Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
17.01.2023;17:00:00;17:15:00;591.202;17. Jan
17.01.2023;17:15:00;17:30:00;610.334;17. Jan
17.01.2023;17:30:00;17:45:00;620.428;17. Jan
17.01.2023;17:45:00;18:00:00;627.341;17. Jan
17.01.2023;18:00:00;18:15:00;626.270;17. Jan
17.01.2023;18:15:00;18:30:00;625.796;17. Jan
17.01.2023;18:30:00;18:45:00;624.171;17. Jan
17.01.2023;18:45:00;19:00:00;620.103;17. Jan
17.01.2023;19:00:00;19:15:00;611.572;17. Jan
17.01.2023;19:15:00;19:30:00;600.637;17. Jan
17.01.2023;19:30:00;19:45:00;593.025;17. Jan
17.01.2023;19:45:00;20:00:00;583.420;17. Jan
17.01.2023;20:00:00;20:15:00;566.133;17. Jan
17.01.2023;20:15:00;20:30:00;546.116;17. Jan
17.01.2023;20:30:00;20:45:00;529.421;17. Jan
17.01.2023;20:45:00;21:00:00;514.590;17. Jan
17.01.2023;21:00:00;21:15:00;499.458;17. Jan
17.01.2023;21:15:00;21:30:00;485.751;17. Jan
17.01.2023;21:30:00;21:45:00;472.747;17. Jan
17.01.2023;21:45:00;22:00:00;463.599;17. Jan
17.01.2023;22:00:00;22:15:00;457.478;17. Jan
17.01.2023;22:15:00;22:30:00;452.386;17. Jan
17.01.2023;22:30:00;22:45:00;451.414;17. Jan
17.01.2023;22:45:00;23:00:00;443.428;17. Jan
17.01.2023;23:00:00;23:15:00;447.039;17. Jan
17.01.2023;23:15:00;23:30:00;426.007;17. Jan
17.01.2023;23:30:00;23:45:00;413.524;17. Jan
18.01.2023;23:45:00;00:00:00;397.208;18. Jan
18.01.2023;00:00:00;00:15:00;386.610;18. Jan
18.01.2023;00:15:00;00:30:00;393.719;18. Jan
18.01.2023;00:30:00;00:45:00;384.200;18. Jan
18.01.2023;00:45:00;01:00:00;380.995;18. Jan
18.01.2023;01:00:00;01:15:00;384.806;18. Jan
18.01.2023;01:15:00;01:30:00;375.666;18. Jan
18.01.2023;01:30:00;01:45:00;372.982;18. Jan
18.01.2023;01:45:00;02:00:00;370.122;18. Jan
18.01.2023;02:00:00;02:15:00;362.706;18. Jan
18.01.2023;02:15:00;02:30:00;354.702;18. Jan
18.01.2023;02:30:00;02:45:00;345.548;18. Jan
18.01.2023;02:45:00;03:00:00;337.157;18. Jan
18.01.2023;03:00:00;03:15:00;332.107;18. Jan
18.01.2023;03:15:00;03:30:00;324.320;18. Jan
18.01.2023;03:30:00;03:45:00;318.285;18. Jan
18.01.2023;03:45:00;04:00:00;314.347;18. Jan
18.01.2023;04:00:00;04:15:00;313.221;18. Jan
18.01.2023;04:15:00;04:30:00;311.064;18. Jan
18.01.2023;04:30:00;04:45:00;312.983;18. Jan
18.01.2023;04:45:00;05:00:00;312.922;18. Jan
18.01.2023;05:00:00;05:15:00;321.902;18. Jan
18.01.2023;05:15:00;05:30:00;328.433;18. Jan
18.01.2023;05:30:00;05:45:00;336.598;18. Jan
18.01.2023;05:45:00;06:00:00;351.135;18. Jan
18.01.2023;06:00:00;06:15:00;375.025;18. Jan
18.01.2023;06:15:00;06:30:00;394.307;18. Jan
18.01.2023;06:30:00;06:45:00;412.899;18. Jan
18.01.2023;06:45:00;07:00:00;433.625;18. Jan
18.01.2023;07:00:00;07:15:00;459.339;18. Jan
18.01.2023;07:15:00;07:30:00;485.453;18. Jan
18.01.2023;07:30:00;07:45:00;504.396;18. Jan
18.01.2023;07:45:00;08:00:00;510.397;18. Jan
18.01.2023;08:00:00;08:15:00;523.796;18. Jan
18.01.2023;08:15:00;08:30:00;534.994;18. Jan
18.01.2023;08:30:00;08:45:00;538.108;18. Jan
18.01.2023;08:45:00;09:00:00;544.970;18. Jan
18.01.2023;09:00:00;09:15:00;549.020;18. Jan
18.01.2023;09:15:00;09:30:00;549.065;18. Jan
18.01.2023;09:30:00;09:45:00;550.557;18. Jan
18.01.2023;09:45:00;10:00:00;553.491;18. Jan
18.01.2023;10:00:00;10:15:00;557.438;18. Jan
18.01.2023;10:15:00;10:30:00;559.917;18. Jan
18.01.2023;10:30:00;10:45:00;559.952;18. Jan
18.01.2023;10:45:00;11:00:00;564.239;18. Jan
18.01.2023;11:00:00;11:15:00;569.104;18. Jan
18.01.2023;11:15:00;11:30:00;569.103;18. Jan
18.01.2023;11:30:00;11:45:00;572.499;18. Jan
18.01.2023;11:45:00;12:00:00;579.072;18. Jan
18.01.2023;12:00:00;12:15:00;580.869;18. Jan
18.01.2023;12:15:00;12:30:00;580.124;18. Jan
18.01.2023;12:30:00;12:45:00;580.048;18. Jan
18.01.2023;12:45:00;13:00:00;580.038;18. Jan
18.01.2023;13:00:00;13:15:00;575.778;18. Jan
18.01.2023;13:15:00;13:30:00;572.576;18. Jan
18.01.2023;13:30:00;13:45:00;567.799;18. Jan
18.01.2023;13:45:00;14:00:00;562.728;18. Jan
18.01.2023;14:00:00;14:15:00;560.223;18. Jan
18.01.2023;14:15:00;14:30:00;554.153;18. Jan
18.01.2023;14:30:00;14:45:00;548.497;18. Jan
18.01.2023;14:45:00;15:00:00;545.997;18. Jan
18.01.2023;15:00:00;15:15:00;547.358;18. Jan
18.01.2023;15:15:00;15:30:00;550.020;18. Jan
18.01.2023;15:30:00;15:45:00;551.128;18. Jan
18.01.2023;15:45:00;16:00:00;556.454;18. Jan
18.01.2023;16:00:00;16:15:00;564.700;18. Jan
18.01.2023;16:15:00;16:30:00;571.581;18. Jan
18.01.2023;16:30:00;16:45:00;579.377;18. Jan
18.01.2023;16:45:00;17:00:00;591.946;18. Jan
18.01.2023;17:00:00;17:15:00;610.426;18. Jan
18.01.2023;17:15:00;17:30:00;622.535;18. Jan
18.01.2023;17:30:00;17:45:00;629.755;18. Jan
18.01.2023;17:45:00;18:00:00;635.303;18. Jan
18.01.2023;18:00:00;18:15:00;635.088;18. Jan
18.01.2023;18:15:00;18:30:00;633.443;18. Jan
18.01.2023;18:30:00;18:45:00;629.184;18. Jan
18.01.2023;18:45:00;19:00:00;625.490;18. Jan
18.01.2023;19:00:00;19:15:00;617.465;18. Jan
18.01.2023;19:15:00;19:30:00;607.803;18. Jan
18.01.2023;19:30:00;19:45:00;599.173;18. Jan
18.01.2023;19:45:00;20:00:00;587.268;18. Jan
18.01.2023;20:00:00;20:15:00;573.052;18. Jan
18.01.2023;20:15:00;20:30:00;552.295;18. Jan
18.01.2023;20:30:00;20:45:00;534.693;18. Jan
18.01.2023;20:45:00;21:00:00;520.676;18. Jan
18.01.2023;21:00:00;21:15:00;506.113;18. Jan
18.01.2023;21:15:00;21:30:00;492.543;18. Jan
18.01.2023;21:30:00;21:45:00;479.141;18. Jan
18.01.2023;21:45:00;22:00:00;468.006;18. Jan
18.01.2023;22:00:00;22:15:00;463.116;18. Jan
18.01.2023;22:15:00;22:30:00;458.389;18. Jan
18.01.2023;22:30:00;22:45:00;466.952;18. Jan
18.01.2023;22:45:00;23:00:00;465.789;18. Jan
18.01.2023;23:00:00;23:15:00;465.755;18. Jan
18.01.2023;23:15:00;23:30:00;446.520;18. Jan
18.01.2023;23:30:00;23:45:00;434.055;18. Jan
19.01.2023;23:45:00;00:00:00;431.321;19. Jan
19.01.2023;00:00:00;00:15:00;424.043;19. Jan
19.01.2023;00:15:00;00:30:00;409.238;19. Jan
19.01.2023;00:30:00;00:45:00;406.462;19. Jan
19.01.2023;00:45:00;01:00:00;402.188;19. Jan
19.01.2023;01:00:00;01:15:00;396.768;19. Jan
19.01.2023;01:15:00;01:30:00;392.952;19. Jan
19.01.2023;01:30:00;01:45:00;386.900;19. Jan
19.01.2023;01:45:00;02:00:00;377.229;19. Jan
19.01.2023;02:00:00;02:15:00;367.305;19. Jan
19.01.2023;02:15:00;02:30:00;358.273;19. Jan
19.01.2023;02:30:00;02:45:00;349.087;19. Jan
19.01.2023;02:45:00;03:00:00;341.373;19. Jan
19.01.2023;03:00:00;03:15:00;335.678;19. Jan
19.01.2023;03:15:00;03:30:00;330.991;19. Jan
19.01.2023;03:30:00;03:45:00;325.185;19. Jan
19.01.2023;03:45:00;04:00:00;322.494;19. Jan
19.01.2023;04:00:00;04:15:00;320.988;19. Jan
19.01.2023;04:15:00;04:30:00;319.491;19. Jan
19.01.2023;04:30:00;04:45:00;320.891;19. Jan
19.01.2023;04:45:00;05:00:00;323.053;19. Jan
19.01.2023;05:00:00;05:15:00;328.298;19. Jan
19.01.2023;05:15:00;05:30:00;335.733;19. Jan
19.01.2023;05:30:00;05:45:00;345.012;19. Jan
19.01.2023;05:45:00;06:00:00;360.900;19. Jan
19.01.2023;06:00:00;06:15:00;383.720;19. Jan
19.01.2023;06:15:00;06:30:00;405.695;19. Jan
19.01.2023;06:30:00;06:45:00;424.937;19. Jan
19.01.2023;06:45:00;07:00:00;445.345;19. Jan
19.01.2023;07:00:00;07:15:00;469.932;19. Jan
19.01.2023;07:15:00;07:30:00;493.148;19. Jan
19.01.2023;07:30:00;07:45:00;509.723;19. Jan
19.01.2023;07:45:00;08:00:00;520.901;19. Jan
19.01.2023;08:00:00;08:15:00;535.255;19. Jan
19.01.2023;08:15:00;08:30:00;545.092;19. Jan
19.01.2023;08:30:00;08:45:00;553.042;19. Jan
19.01.2023;08:45:00;09:00:00;559.870;19. Jan
19.01.2023;09:00:00;09:15:00;565.091;19. Jan
19.01.2023;09:15:00;09:30:00;569.021;19. Jan
19.01.2023;09:30:00;09:45:00;569.267;19. Jan
19.01.2023;09:45:00;10:00:00;571.074;19. Jan
19.01.2023;10:00:00;10:15:00;575.442;19. Jan
19.01.2023;10:15:00;10:30:00;576.462;19. Jan
19.01.2023;10:30:00;10:45:00;576.721;19. Jan
19.01.2023;10:45:00;11:00:00;577.827;19. Jan
19.01.2023;11:00:00;11:15:00;578.763;19. Jan
19.01.2023;11:15:00;11:30:00;582.116;19. Jan
19.01.2023;11:30:00;11:45:00;585.388;19. Jan
19.01.2023;11:45:00;12:00:00;588.449;19. Jan
19.01.2023;12:00:00;12:15:00;589.896;19. Jan
19.01.2023;12:15:00;12:30:00;587.819;19. Jan
19.01.2023;12:30:00;12:45:00;584.138;19. Jan
19.01.2023;12:45:00;13:00:00;583.270;19. Jan
19.01.2023;13:00:00;13:15:00;579.154;19. Jan
19.01.2023;13:15:00;13:30:00;573.081;19. Jan
19.01.2023;13:30:00;13:45:00;570.689;19. Jan
19.01.2023;13:45:00;14:00:00;566.150;19. Jan
19.01.2023;14:00:00;14:15:00;562.009;19. Jan
19.01.2023;14:15:00;14:30:00;560.104;19. Jan
19.01.2023;14:30:00;14:45:00;556.890;19. Jan
19.01.2023;14:45:00;15:00:00;556.005;19. Jan
19.01.2023;15:00:00;15:15:00;555.217;19. Jan
19.01.2023;15:15:00;15:30:00;555.899;19. Jan
19.01.2023;15:30:00;15:45:00;556.174;19. Jan
19.01.2023;15:45:00;16:00:00;556.567;19. Jan
19.01.2023;16:00:00;16:15:00;562.861;19. Jan
19.01.2023;16:15:00;16:30:00;567.698;19. Jan
19.01.2023;16:30:00;16:45:00;574.648;19. Jan
19.01.2023;16:45:00;17:00:00;588.932;19. Jan
19.01.2023;17:00:00;17:15:00;605.512;19. Jan
19.01.2023;17:15:00;17:30:00;622.409;19. Jan
19.01.2023;17:30:00;17:45:00;631.829;19. Jan
19.01.2023;17:45:00;18:00:00;636.217;19. Jan
19.01.2023;18:00:00;18:15:00;636.407;19. Jan
19.01.2023;18:15:00;18:30:00;636.161;19. Jan
19.01.2023;18:30:00;18:45:00;632.621;19. Jan
19.01.2023;18:45:00;19:00:00;627.714;19. Jan
19.01.2023;19:00:00;19:15:00;618.699;19. Jan
19.01.2023;19:15:00;19:30:00;609.052;19. Jan
19.01.2023;19:30:00;19:45:00;599.976;19. Jan
19.01.2023;19:45:00;20:00:00;588.963;19. Jan
19.01.2023;20:00:00;20:15:00;572.221;19. Jan
19.01.2023;20:15:00;20:30:00;552.466;19. Jan
19.01.2023;20:30:00;20:45:00;535.427;19. Jan
19.01.2023;20:45:00;21:00:00;520.104;19. Jan
19.01.2023;21:00:00;21:15:00;506.494;19. Jan
19.01.2023;21:15:00;21:30:00;494.547;19. Jan
19.01.2023;21:30:00;21:45:00;481.957;19. Jan
19.01.2023;21:45:00;22:00:00;469.373;19. Jan
19.01.2023;22:00:00;22:15:00;464.773;19. Jan
19.01.2023;22:15:00;22:30:00;466.648;19. Jan
19.01.2023;22:30:00;22:45:00;469.359;19. Jan
19.01.2023;22:45:00;23:00:00;472.119;19. Jan
19.01.2023;23:00:00;23:15:00;465.741;19. Jan
19.01.2023;23:15:00;23:30:00;459.734;19. Jan
19.01.2023;23:30:00;23:45:00;447.636;19. Jan
20.01.2023;23:45:00;00:00:00;439.225;20. Jan
20.01.2023;00:00:00;00:15:00;424.617;20. Jan
20.01.2023;00:15:00;00:30:00;420.853;20. Jan
20.01.2023;00:30:00;00:45:00;414.798;20. Jan
20.01.2023;00:45:00;01:00:00;402.138;20. Jan
20.01.2023;01:00:00;01:15:00;401.394;20. Jan
20.01.2023;01:15:00;01:30:00;396.548;20. Jan
20.01.2023;01:30:00;01:45:00;385.024;20. Jan
20.01.2023;01:45:00;02:00:00;373.635;20. Jan
20.01.2023;02:00:00;02:15:00;364.155;20. Jan
20.01.2023;02:15:00;02:30:00;353.776;20. Jan
20.01.2023;02:30:00;02:45:00;345.351;20. Jan
20.01.2023;02:45:00;03:00:00;338.018;20. Jan
20.01.2023;03:00:00;03:15:00;333.098;20. Jan
20.01.2023;03:15:00;03:30:00;327.076;20. Jan
20.01.2023;03:30:00;03:45:00;321.954;20. Jan
20.01.2023;03:45:00;04:00:00;318.514;20. Jan
20.01.2023;04:00:00;04:15:00;318.382;20. Jan
20.01.2023;04:15:00;04:30:00;316.750;20. Jan
20.01.2023;04:30:00;04:45:00;318.951;20. Jan
20.01.2023;04:45:00;05:00:00;321.467;20. Jan
20.01.2023;05:00:00;05:15:00;329.179;20. Jan
20.01.2023;05:15:00;05:30:00;335.258;20. Jan
20.01.2023;05:30:00;05:45:00;345.723;20. Jan
20.01.2023;05:45:00;06:00:00;360.626;20. Jan
20.01.2023;06:00:00;06:15:00;386.202;20. Jan
20.01.2023;06:15:00;06:30:00;401.245;20. Jan
20.01.2023;06:30:00;06:45:00;420.376;20. Jan
20.01.2023;06:45:00;07:00:00;442.034;20. Jan
20.01.2023;07:00:00;07:15:00;467.394;20. Jan
20.01.2023;07:15:00;07:30:00;488.656;20. Jan
20.01.2023;07:30:00;07:45:00;505.559;20. Jan
20.01.2023;07:45:00;08:00:00;515.668;20. Jan
20.01.2023;08:00:00;08:15:00;533.076;20. Jan
20.01.2023;08:15:00;08:30:00;544.330;20. Jan
20.01.2023;08:30:00;08:45:00;552.378;20. Jan
20.01.2023;08:45:00;09:00:00;559.399;20. Jan
20.01.2023;09:00:00;09:15:00;564.311;20. Jan
20.01.2023;09:15:00;09:30:00;569.557;20. Jan
20.01.2023;09:30:00;09:45:00;571.312;20. Jan
20.01.2023;09:45:00;10:00:00;574.761;20. Jan
20.01.2023;10:00:00;10:15:00;581.438;20. Jan
20.01.2023;10:15:00;10:30:00;582.564;20. Jan
20.01.2023;10:30:00;10:45:00;582.768;20. Jan
20.01.2023;10:45:00;11:00:00;586.363;20. Jan
20.01.2023;11:00:00;11:15:00;589.353;20. Jan
20.01.2023;11:15:00;11:30:00;588.684;20. Jan
20.01.2023;11:30:00;11:45:00;591.582;20. Jan
20.01.2023;11:45:00;12:00:00;594.231;20. Jan
20.01.2023;12:00:00;12:15:00;598.607;20. Jan
20.01.2023;12:15:00;12:30:00;598.304;20. Jan
20.01.2023;12:30:00;12:45:00;596.595;20. Jan
20.01.2023;12:45:00;13:00:00;593.135;20. Jan
20.01.2023;13:00:00;13:15:00;587.320;20. Jan
20.01.2023;13:15:00;13:30:00;582.308;20. Jan
20.01.2023;13:30:00;13:45:00;578.855;20. Jan
20.01.2023;13:45:00;14:00:00;574.835;20. Jan
20.01.2023;14:00:00;14:15:00;572.993;20. Jan
20.01.2023;14:15:00;14:30:00;570.458;20. Jan
20.01.2023;14:30:00;14:45:00;567.049;20. Jan
20.01.2023;14:45:00;15:00:00;565.873;20. Jan
20.01.2023;15:00:00;15:15:00;564.248;20. Jan
20.01.2023;15:15:00;15:30:00;562.976;20. Jan
20.01.2023;15:30:00;15:45:00;562.102;20. Jan
20.01.2023;15:45:00;16:00:00;565.590;20. Jan
20.01.2023;16:00:00;16:15:00;571.284;20. Jan
20.01.2023;16:15:00;16:30:00;576.028;20. Jan
20.01.2023;16:30:00;16:45:00;581.936;20. Jan
20.01.2023;16:45:00;17:00:00;587.824;20. Jan
20.01.2023;17:00:00;17:15:00;605.523;20. Jan
20.01.2023;17:15:00;17:30:00;616.893;20. Jan
20.01.2023;17:30:00;17:45:00;624.952;20. Jan
20.01.2023;17:45:00;18:00:00;627.755;20. Jan
20.01.2023;18:00:00;18:15:00;626.715;20. Jan
20.01.2023;18:15:00;18:30:00;624.601;20. Jan
20.01.2023;18:30:00;18:45:00;620.299;20. Jan
20.01.2023;18:45:00;19:00:00;614.221;20. Jan
20.01.2023;19:00:00;19:15:00;605.871;20. Jan
20.01.2023;19:15:00;19:30:00;598.419;20. Jan
20.01.2023;19:30:00;19:45:00;585.778;20. Jan
20.01.2023;19:45:00;20:00:00;577.430;20. Jan
20.01.2023;20:00:00;20:15:00;561.235;20. Jan
20.01.2023;20:15:00;20:30:00;544.871;20. Jan
20.01.2023;20:30:00;20:45:00;529.689;20. Jan
20.01.2023;20:45:00;21:00:00;516.598;20. Jan
20.01.2023;21:00:00;21:15:00;503.792;20. Jan
20.01.2023;21:15:00;21:30:00;494.434;20. Jan
20.01.2023;21:30:00;21:45:00;481.774;20. Jan
20.01.2023;21:45:00;22:00:00;470.177;20. Jan
20.01.2023;22:00:00;22:15:00;468.466;20. Jan
20.01.2023;22:15:00;22:30:00;468.548;20. Jan
20.01.2023;22:30:00;22:45:00;477.023;20. Jan
20.01.2023;22:45:00;23:00:00;482.453;20. Jan
20.01.2023;23:00:00;23:15:00;478.667;20. Jan
20.01.2023;23:15:00;23:30:00;472.232;20. Jan
20.01.2023;23:30:00;23:45:00;463.948;20. Jan
21.01.2023;23:45:00;00:00:00;456.390;21. Jan
21.01.2023;00:00:00;00:15:00;442.291;21. Jan
21.01.2023;00:15:00;00:30:00;438.357;21. Jan
21.01.2023;00:30:00;00:45:00;434.248;21. Jan
21.01.2023;00:45:00;01:00:00;421.660;21. Jan
21.01.2023;01:00:00;01:15:00;420.948;21. Jan
21.01.2023;01:15:00;01:30:00;416.923;21. Jan
21.01.2023;01:30:00;01:45:00;403.595;21. Jan
21.01.2023;01:45:00;02:00:00;391.202;21. Jan
21.01.2023;02:00:00;02:15:00;378.970;21. Jan
21.01.2023;02:15:00;02:30:00;369.897;21. Jan
21.01.2023;02:30:00;02:45:00;360.695;21. Jan
21.01.2023;02:45:00;03:00:00;351.907;21. Jan
21.01.2023;03:00:00;03:15:00;345.791;21. Jan
21.01.2023;03:15:00;03:30:00;337.785;21. Jan
21.01.2023;03:30:00;03:45:00;331.769;21. Jan
21.01.2023;03:45:00;04:00:00;328.293;21. Jan
21.01.2023;04:00:00;04:15:00;325.075;21. Jan
21.01.2023;04:15:00;04:30:00;323.849;21. Jan
21.01.2023;04:30:00;04:45:00;321.419;21. Jan
21.01.2023;04:45:00;05:00:00;321.104;21. Jan
21.01.2023;05:00:00;05:15:00;325.857;21. Jan
21.01.2023;05:15:00;05:30:00;327.929;21. Jan
21.01.2023;05:30:00;05:45:00;331.761;21. Jan
21.01.2023;05:45:00;06:00:00;338.792;21. Jan
21.01.2023;06:00:00;06:15:00;346.166;21. Jan
21.01.2023;06:15:00;06:30:00;350.448;21. Jan
21.01.2023;06:30:00;06:45:00;354.923;21. Jan
21.01.2023;06:45:00;07:00:00;357.160;21. Jan
21.01.2023;07:00:00;07:15:00;367.079;21. Jan
21.01.2023;07:15:00;07:30:00;377.317;21. Jan
21.01.2023;07:30:00;07:45:00;389.947;21. Jan
21.01.2023;07:45:00;08:00:00;400.703;21. Jan
21.01.2023;08:00:00;08:15:00;416.402;21. Jan
21.01.2023;08:15:00;08:30:00;433.583;21. Jan
21.01.2023;08:30:00;08:45:00;443.963;21. Jan
21.01.2023;08:45:00;09:00:00;458.218;21. Jan
21.01.2023;09:00:00;09:15:00;473.274;21. Jan
21.01.2023;09:15:00;09:30:00;485.786;21. Jan
21.01.2023;09:30:00;09:45:00;499.036;21. Jan
21.01.2023;09:45:00;10:00:00;510.776;21. Jan
21.01.2023;10:00:00;10:15:00;522.035;21. Jan
21.01.2023;10:15:00;10:30:00;529.896;21. Jan
21.01.2023;10:30:00;10:45:00;534.907;21. Jan
21.01.2023;10:45:00;11:00:00;537.656;21. Jan
21.01.2023;11:00:00;11:15:00;549.726;21. Jan
21.01.2023;11:15:00;11:30:00;556.525;21. Jan
21.01.2023;11:30:00;11:45:00;559.823;21. Jan
21.01.2023;11:45:00;12:00:00;564.569;21. Jan
21.01.2023;12:00:00;12:15:00;567.756;21. Jan
21.01.2023;12:15:00;12:30:00;570.125;21. Jan
21.01.2023;12:30:00;12:45:00;565.337;21. Jan
21.01.2023;12:45:00;13:00:00;562.660;21. Jan
21.01.2023;13:00:00;13:15:00;560.292;21. Jan
21.01.2023;13:15:00;13:30:00;553.809;21. Jan
21.01.2023;13:30:00;13:45:00;550.636;21. Jan
21.01.2023;13:45:00;14:00:00;547.157;21. Jan
21.01.2023;14:00:00;14:15:00;544.334;21. Jan
21.01.2023;14:15:00;14:30:00;539.027;21. Jan
21.01.2023;14:30:00;14:45:00;535.843;21. Jan
21.01.2023;14:45:00;15:00:00;532.564;21. Jan
21.01.2023;15:00:00;15:15:00;536.297;21. Jan
21.01.2023;15:15:00;15:30:00;534.438;21. Jan
21.01.2023;15:30:00;15:45:00;533.152;21. Jan
21.01.2023;15:45:00;16:00:00;535.866;21. Jan
21.01.2023;16:00:00;16:15:00;538.014;21. Jan
21.01.2023;16:15:00;16:30:00;541.988;21. Jan
21.01.2023;16:30:00;16:45:00;548.144;21. Jan
21.01.2023;16:45:00;17:00:00;557.036;21. Jan
21.01.2023;17:00:00;17:15:00;572.035;21. Jan
21.01.2023;17:15:00;17:30:00;589.079;21. Jan
21.01.2023;17:30:00;17:45:00;598.204;21. Jan
21.01.2023;17:45:00;18:00:00;604.352;21. Jan
21.01.2023;18:00:00;18:15:00;605.516;21. Jan
21.01.2023;18:15:00;18:30:00;604.821;21. Jan
21.01.2023;18:30:00;18:45:00;602.312;21. Jan
21.01.2023;18:45:00;19:00:00;598.429;21. Jan
21.01.2023;19:00:00;19:15:00;592.083;21. Jan
21.01.2023;19:15:00;19:30:00;584.677;21. Jan
21.01.2023;19:30:00;19:45:00;575.759;21. Jan
21.01.2023;19:45:00;20:00:00;567.598;21. Jan
21.01.2023;20:00:00;20:15:00;553.994;21. Jan
21.01.2023;20:15:00;20:30:00;537.941;21. Jan
21.01.2023;20:30:00;20:45:00;522.898;21. Jan
21.01.2023;20:45:00;21:00:00;508.460;21. Jan
21.01.2023;21:00:00;21:15:00;508.996;21. Jan
21.01.2023;21:15:00;21:30:00;497.916;21. Jan
21.01.2023;21:30:00;21:45:00;496.506;21. Jan
21.01.2023;21:45:00;22:00:00;485.283;21. Jan
21.01.2023;22:00:00;22:15:00;484.185;21. Jan
21.01.2023;22:15:00;22:30:00;467.582;21. Jan
21.01.2023;22:30:00;22:45:00;470.872;21. Jan
21.01.2023;22:45:00;23:00:00;463.821;21. Jan
21.01.2023;23:00:00;23:15:00;464.378;21. Jan
21.01.2023;23:15:00;23:30:00;455.855;21. Jan
21.01.2023;23:30:00;23:45:00;442.221;21. Jan
22.01.2023;23:45:00;00:00:00;434.797;22. Jan
22.01.2023;00:00:00;00:15:00;423.368;22. Jan
22.01.2023;00:15:00;00:30:00;419.201;22. Jan
22.01.2023;00:30:00;00:45:00;416.830;22. Jan
22.01.2023;00:45:00;01:00:00;425.310;22. Jan
22.01.2023;01:00:00;01:15:00;432.362;22. Jan
22.01.2023;01:15:00;01:30:00;420.628;22. Jan
22.01.2023;01:30:00;01:45:00;409.068;22. Jan
22.01.2023;01:45:00;02:00:00;400.105;22. Jan
22.01.2023;02:00:00;02:15:00;389.945;22. Jan
22.01.2023;02:15:00;02:30:00;378.229;22. Jan
22.01.2023;02:30:00;02:45:00;369.820;22. Jan
22.01.2023;02:45:00;03:00:00;361.299;22. Jan
22.01.2023;03:00:00;03:15:00;353.085;22. Jan
22.01.2023;03:15:00;03:30:00;347.095;22. Jan
22.01.2023;03:30:00;03:45:00;340.730;22. Jan
22.01.2023;03:45:00;04:00:00;335.326;22. Jan
22.01.2023;04:00:00;04:15:00;327.349;22. Jan
22.01.2023;04:15:00;04:30:00;327.512;22. Jan
22.01.2023;04:30:00;04:45:00;324.326;22. Jan
22.01.2023;04:45:00;05:00:00;321.116;22. Jan
22.01.2023;05:00:00;05:15:00;319.873;22. Jan
22.01.2023;05:15:00;05:30:00;320.855;22. Jan
22.01.2023;05:30:00;05:45:00;320.950;22. Jan
22.01.2023;05:45:00;06:00:00;323.412;22. Jan
22.01.2023;06:00:00;06:15:00;321.284;22. Jan
22.01.2023;06:15:00;06:30:00;325.253;22. Jan
22.01.2023;06:30:00;06:45:00;325.373;22. Jan
22.01.2023;06:45:00;07:00:00;331.166;22. Jan
22.01.2023;07:00:00;07:15:00;338.352;22. Jan
22.01.2023;07:15:00;07:30:00;347.224;22. Jan
22.01.2023;07:30:00;07:45:00;355.803;22. Jan
22.01.2023;07:45:00;08:00:00;360.807;22. Jan
22.01.2023;08:00:00;08:15:00;372.879;22. Jan
22.01.2023;08:15:00;08:30:00;385.382;22. Jan
22.01.2023;08:30:00;08:45:00;399.220;22. Jan
22.01.2023;08:45:00;09:00:00;412.318;22. Jan
22.01.2023;09:00:00;09:15:00;424.425;22. Jan
22.01.2023;09:15:00;09:30:00;438.350;22. Jan
22.01.2023;09:30:00;09:45:00;451.606;22. Jan
22.01.2023;09:45:00;10:00:00;463.710;22. Jan
22.01.2023;10:00:00;10:15:00;474.371;22. Jan
22.01.2023;10:15:00;10:30:00;486.848;22. Jan
22.01.2023;10:30:00;10:45:00;494.184;22. Jan
22.01.2023;10:45:00;11:00:00;501.596;22. Jan
22.01.2023;11:00:00;11:15:00;511.225;22. Jan
22.01.2023;11:15:00;11:30:00;519.237;22. Jan
22.01.2023;11:30:00;11:45:00;524.298;22. Jan
22.01.2023;11:45:00;12:00:00;529.822;22. Jan
22.01.2023;12:00:00;12:15:00;534.609;22. Jan
22.01.2023;12:15:00;12:30:00;534.198;22. Jan
22.01.2023;12:30:00;12:45:00;531.144;22. Jan
22.01.2023;12:45:00;13:00:00;527.540;22. Jan
22.01.2023;13:00:00;13:15:00;524.072;22. Jan
22.01.2023;13:15:00;13:30:00;518.887;22. Jan
22.01.2023;13:30:00;13:45:00;515.496;22. Jan
22.01.2023;13:45:00;14:00:00;511.290;22. Jan
22.01.2023;14:00:00;14:15:00;508.099;22. Jan
22.01.2023;14:15:00;14:30:00;502.679;22. Jan
22.01.2023;14:30:00;14:45:00;500.629;22. Jan
22.01.2023;14:45:00;15:00:00;497.866;22. Jan
22.01.2023;15:00:00;15:15:00;495.943;22. Jan
22.01.2023;15:15:00;15:30:00;494.395;22. Jan
22.01.2023;15:30:00;15:45:00;494.697;22. Jan
22.01.2023;15:45:00;16:00:00;497.592;22. Jan
22.01.2023;16:00:00;16:15:00;503.352;22. Jan
22.01.2023;16:15:00;16:30:00;507.826;22. Jan
22.01.2023;16:30:00;16:45:00;514.675;22. Jan
22.01.2023;16:45:00;17:00:00;526.980;22. Jan
22.01.2023;17:00:00;17:15:00;542.211;22. Jan
