Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
19.04.2023;11:15:00;11:30:00;708.448;19. Apr
19.04.2023;11:30:00;11:45:00;706.912;19. Apr
19.04.2023;11:45:00;12:00:00;714.592;19. Apr
19.04.2023;12:00:00;12:15:00;712.896;19. Apr
19.04.2023;12:15:00;12:30:00;713.056;19. Apr
19.04.2023;12:30:00;12:45:00;714.112;19. Apr
19.04.2023;12:45:00;13:00:00;714.432;19. Apr
19.04.2023;13:00:00;13:15:00;715.424;19. Apr
19.04.2023;13:15:00;13:30:00;712.544;19. Apr
19.04.2023;13:30:00;13:45:00;713.408;19. Apr
19.04.2023;13:45:00;14:00:00;710.016;19. Apr
19.04.2023;14:00:00;14:15:00;708.416;19. Apr
19.04.2023;14:15:00;14:30:00;701.600;19. Apr
19.04.2023;14:30:00;14:45:00;693.184;19. Apr
19.04.2023;14:45:00;15:00:00;703.232;19. Apr
19.04.2023;15:00:00;15:15:00;712.608;19. Apr
19.04.2023;15:15:00;15:30:00;701.120;19. Apr
19.04.2023;15:30:00;15:45:00;676.352;19. Apr
19.04.2023;15:45:00;16:00:00;654.112;19. Apr
19.04.2023;16:00:00;16:15:00;647.104;19. Apr
19.04.2023;16:15:00;16:30:00;638.784;19. Apr
19.04.2023;16:30:00;16:45:00;636.832;19. Apr
19.04.2023;16:45:00;17:00:00;631.072;19. Apr
19.04.2023;17:00:00;17:15:00;609.984;19. Apr
19.04.2023;17:15:00;17:30:00;597.568;19. Apr
19.04.2023;17:30:00;17:45:00;593.056;19. Apr
19.04.2023;17:45:00;18:00:00;589.024;19. Apr
19.04.2023;18:00:00;18:15:00;560.800;19. Apr
19.04.2023;18:15:00;18:30:00;563.680;19. Apr
19.04.2023;18:30:00;18:45:00;567.168;19. Apr
19.04.2023;18:45:00;19:00:00;571.840;19. Apr
19.04.2023;19:00:00;19:15:00;527.104;19. Apr
19.04.2023;19:15:00;19:30:00;516.640;19. Apr
19.04.2023;19:30:00;19:45:00;509.056;19. Apr
19.04.2023;19:45:00;20:00:00;501.376;19. Apr
19.04.2023;20:00:00;20:15:00;433.440;19. Apr
19.04.2023;20:15:00;20:30:00;398.528;19. Apr
19.04.2023;20:30:00;20:45:00;375.808;19. Apr
19.04.2023;20:45:00;21:00:00;357.376;19. Apr
19.04.2023;21:00:00;21:15:00;359.392;19. Apr
19.04.2023;21:15:00;21:30:00;349.952;19. Apr
19.04.2023;21:30:00;21:45:00;323.552;19. Apr
19.04.2023;21:45:00;22:00:00;322.656;19. Apr
19.04.2023;22:00:00;22:15:00;323.008;19. Apr
19.04.2023;22:15:00;22:30:00;315.936;19. Apr
19.04.2023;22:30:00;22:45:00;309.280;19. Apr
19.04.2023;22:45:00;23:00:00;300.608;19. Apr
19.04.2023;23:00:00;23:15:00;343.008;19. Apr
19.04.2023;23:15:00;23:30:00;321.856;19. Apr
19.04.2023;23:30:00;23:45:00;303.424;19. Apr
20.04.2023;23:45:00;00:00:00;322.720;20. Apr
20.04.2023;00:00:00;00:15:00;346.112;20. Apr
20.04.2023;00:15:00;00:30:00;323.680;20. Apr
20.04.2023;00:30:00;00:45:00;319.424;20. Apr
20.04.2023;00:45:00;01:00:00;303.776;20. Apr
20.04.2023;01:00:00;01:15:00;276.928;20. Apr
20.04.2023;01:15:00;01:30:00;275.808;20. Apr
20.04.2023;01:30:00;01:45:00;259.808;20. Apr
20.04.2023;01:45:00;02:00:00;259.456;20. Apr
20.04.2023;02:00:00;02:15:00;284.992;20. Apr
20.04.2023;02:15:00;02:30:00;280.064;20. Apr
20.04.2023;02:30:00;02:45:00;283.136;20. Apr
20.04.2023;02:45:00;03:00:00;276.064;20. Apr
20.04.2023;03:00:00;03:15:00;270.240;20. Apr
20.04.2023;03:15:00;03:30:00;264.928;20. Apr
20.04.2023;03:30:00;03:45:00;260.320;20. Apr
20.04.2023;03:45:00;04:00:00;255.744;20. Apr
20.04.2023;04:00:00;04:15:00;246.112;20. Apr
20.04.2023;04:15:00;04:30:00;245.888;20. Apr
20.04.2023;04:30:00;04:45:00;240.832;20. Apr
20.04.2023;04:45:00;05:00:00;221.408;20. Apr
20.04.2023;05:00:00;05:15:00;198.144;20. Apr
20.04.2023;05:15:00;05:30:00;207.136;20. Apr
20.04.2023;05:30:00;05:45:00;227.072;20. Apr
20.04.2023;05:45:00;06:00:00;252.576;20. Apr
20.04.2023;06:00:00;06:15:00;282.784;20. Apr
20.04.2023;06:15:00;06:30:00;297.440;20. Apr
20.04.2023;06:30:00;06:45:00;323.872;20. Apr
20.04.2023;06:45:00;07:00:00;347.872;20. Apr
20.04.2023;07:00:00;07:15:00;346.080;20. Apr
20.04.2023;07:15:00;07:30:00;370.432;20. Apr
20.04.2023;07:30:00;07:45:00;388.736;20. Apr
20.04.2023;07:45:00;08:00:00;439.680;20. Apr
20.04.2023;08:00:00;08:15:00;480.384;20. Apr
20.04.2023;08:15:00;08:30:00;496.832;20. Apr
20.04.2023;08:30:00;08:45:00;509.056;20. Apr
20.04.2023;08:45:00;09:00:00;505.216;20. Apr
20.04.2023;09:00:00;09:15:00;469.920;20. Apr
20.04.2023;09:15:00;09:30:00;461.760;20. Apr
20.04.2023;09:30:00;09:45:00;475.744;20. Apr
20.04.2023;09:45:00;10:00:00;515.200;20. Apr
20.04.2023;10:00:00;10:15:00;528.320;20. Apr
20.04.2023;10:15:00;10:30:00;531.456;20. Apr
20.04.2023;10:30:00;10:45:00;525.920;20. Apr
20.04.2023;10:45:00;11:00:00;514.912;20. Apr
20.04.2023;11:00:00;11:15:00;491.392;20. Apr
20.04.2023;11:15:00;11:30:00;492.352;20. Apr
20.04.2023;11:30:00;11:45:00;488.704;20. Apr
20.04.2023;11:45:00;12:00:00;487.520;20. Apr
20.04.2023;12:00:00;12:15:00;589.920;20. Apr
20.04.2023;12:15:00;12:30:00;598.656;20. Apr
20.04.2023;12:30:00;12:45:00;606.112;20. Apr
20.04.2023;12:45:00;13:00:00;604.960;20. Apr
20.04.2023;13:00:00;13:15:00;597.312;20. Apr
20.04.2023;13:15:00;13:30:00;591.520;20. Apr
20.04.2023;13:30:00;13:45:00;574.176;20. Apr
20.04.2023;13:45:00;14:00:00;579.424;20. Apr
20.04.2023;14:00:00;14:15:00;573.216;20. Apr
20.04.2023;14:15:00;14:30:00;573.216;20. Apr
20.04.2023;14:30:00;14:45:00;564.000;20. Apr
20.04.2023;14:45:00;15:00:00;541.376;20. Apr
20.04.2023;15:00:00;15:15:00;555.968;20. Apr
20.04.2023;15:15:00;15:30:00;546.848;20. Apr
20.04.2023;15:30:00;15:45:00;541.984;20. Apr
20.04.2023;15:45:00;16:00:00;545.088;20. Apr
20.04.2023;16:00:00;16:15:00;556.000;20. Apr
20.04.2023;16:15:00;16:30:00;547.680;20. Apr
20.04.2023;16:30:00;16:45:00;523.744;20. Apr
20.04.2023;16:45:00;17:00:00;515.904;20. Apr
20.04.2023;17:00:00;17:15:00;514.944;20. Apr
20.04.2023;17:15:00;17:30:00;495.808;20. Apr
20.04.2023;17:30:00;17:45:00;460.256;20. Apr
20.04.2023;17:45:00;18:00:00;476.480;20. Apr
20.04.2023;18:00:00;18:15:00;511.072;20. Apr
20.04.2023;18:15:00;18:30:00;492.992;20. Apr
20.04.2023;18:30:00;18:45:00;432.960;20. Apr
20.04.2023;18:45:00;19:00:00;439.968;20. Apr
20.04.2023;19:00:00;19:15:00;389.216;20. Apr
20.04.2023;19:15:00;19:30:00;374.144;20. Apr
20.04.2023;19:30:00;19:45:00;370.496;20. Apr
20.04.2023;19:45:00;20:00:00;360.320;20. Apr
20.04.2023;20:00:00;20:15:00;338.496;20. Apr
20.04.2023;20:15:00;20:30:00;314.304;20. Apr
20.04.2023;20:30:00;20:45:00;294.528;20. Apr
20.04.2023;20:45:00;21:00:00;292.928;20. Apr
20.04.2023;21:00:00;21:15:00;288.640;20. Apr
20.04.2023;21:15:00;21:30:00;322.624;20. Apr
20.04.2023;21:30:00;21:45:00;318.496;20. Apr
20.04.2023;21:45:00;22:00:00;339.392;20. Apr
20.04.2023;22:00:00;22:15:00;306.720;20. Apr
20.04.2023;22:15:00;22:30:00;343.104;20. Apr
20.04.2023;22:30:00;22:45:00;341.312;20. Apr
20.04.2023;22:45:00;23:00:00;334.528;20. Apr
20.04.2023;23:00:00;23:15:00;336.448;20. Apr
20.04.2023;23:15:00;23:30:00;318.304;20. Apr
20.04.2023;23:30:00;23:45:00;304.448;20. Apr
21.04.2023;23:45:00;00:00:00;294.720;21. Apr
21.04.2023;00:00:00;00:15:00;331.744;21. Apr
21.04.2023;00:15:00;00:30:00;315.712;21. Apr
21.04.2023;00:30:00;00:45:00;299.168;21. Apr
21.04.2023;00:45:00;01:00:00;301.920;21. Apr
21.04.2023;01:00:00;01:15:00;321.696;21. Apr
21.04.2023;01:15:00;01:30:00;316.352;21. Apr
21.04.2023;01:30:00;01:45:00;311.648;21. Apr
21.04.2023;01:45:00;02:00:00;297.664;21. Apr
21.04.2023;02:00:00;02:15:00;293.152;21. Apr
21.04.2023;02:15:00;02:30:00;288.992;21. Apr
21.04.2023;02:30:00;02:45:00;281.920;21. Apr
21.04.2023;02:45:00;03:00:00;267.456;21. Apr
21.04.2023;03:00:00;03:15:00;232.864;21. Apr
21.04.2023;03:15:00;03:30:00;225.504;21. Apr
21.04.2023;03:30:00;03:45:00;219.680;21. Apr
21.04.2023;03:45:00;04:00:00;216.736;21. Apr
21.04.2023;04:00:00;04:15:00;191.648;21. Apr
21.04.2023;04:15:00;04:30:00;195.840;21. Apr
21.04.2023;04:30:00;04:45:00;197.408;21. Apr
21.04.2023;04:45:00;05:00:00;194.880;21. Apr
21.04.2023;05:00:00;05:15:00;176.032;21. Apr
21.04.2023;05:15:00;05:30:00;181.120;21. Apr
21.04.2023;05:30:00;05:45:00;198.208;21. Apr
21.04.2023;05:45:00;06:00:00;224.960;21. Apr
21.04.2023;06:00:00;06:15:00;264.736;21. Apr
21.04.2023;06:15:00;06:30:00;285.760;21. Apr
21.04.2023;06:30:00;06:45:00;304.960;21. Apr
21.04.2023;06:45:00;07:00:00;292.736;21. Apr
21.04.2023;07:00:00;07:15:00;301.536;21. Apr
21.04.2023;07:15:00;07:30:00;320.736;21. Apr
21.04.2023;07:30:00;07:45:00;339.936;21. Apr
21.04.2023;07:45:00;08:00:00;343.104;21. Apr
21.04.2023;08:00:00;08:15:00;356.768;21. Apr
21.04.2023;08:15:00;08:30:00;356.320;21. Apr
21.04.2023;08:30:00;08:45:00;350.848;21. Apr
21.04.2023;08:45:00;09:00:00;364.000;21. Apr
21.04.2023;09:00:00;09:15:00;427.296;21. Apr
21.04.2023;09:15:00;09:30:00;515.520;21. Apr
21.04.2023;09:30:00;09:45:00;534.048;21. Apr
21.04.2023;09:45:00;10:00:00;523.936;21. Apr
21.04.2023;10:00:00;10:15:00;536.480;21. Apr
21.04.2023;10:15:00;10:30:00;553.440;21. Apr
21.04.2023;10:30:00;10:45:00;547.136;21. Apr
21.04.2023;10:45:00;11:00:00;560.064;21. Apr
21.04.2023;11:00:00;11:15:00;554.848;21. Apr
21.04.2023;11:15:00;11:30:00;544.768;21. Apr
21.04.2023;11:30:00;11:45:00;559.680;21. Apr
21.04.2023;11:45:00;12:00:00;565.216;21. Apr
21.04.2023;12:00:00;12:15:00;559.232;21. Apr
21.04.2023;12:15:00;12:30:00;560.896;21. Apr
21.04.2023;12:30:00;12:45:00;537.536;21. Apr
21.04.2023;12:45:00;13:00:00;545.536;21. Apr
21.04.2023;13:00:00;13:15:00;631.328;21. Apr
21.04.2023;13:15:00;13:30:00;641.504;21. Apr
21.04.2023;13:30:00;13:45:00;640.576;21. Apr
21.04.2023;13:45:00;14:00:00;651.840;21. Apr
21.04.2023;14:00:00;14:15:00;661.792;21. Apr
21.04.2023;14:15:00;14:30:00;661.600;21. Apr
21.04.2023;14:30:00;14:45:00;656.736;21. Apr
21.04.2023;14:45:00;15:00:00;646.432;21. Apr
21.04.2023;15:00:00;15:15:00;650.496;21. Apr
21.04.2023;15:15:00;15:30:00;644.320;21. Apr
21.04.2023;15:30:00;15:45:00;639.840;21. Apr
21.04.2023;15:45:00;16:00:00;639.744;21. Apr
21.04.2023;16:00:00;16:15:00;643.904;21. Apr
21.04.2023;16:15:00;16:30:00;637.856;21. Apr
21.04.2023;16:30:00;16:45:00;640.224;21. Apr
21.04.2023;16:45:00;17:00:00;640.096;21. Apr
21.04.2023;17:00:00;17:15:00;636.576;21. Apr
21.04.2023;17:15:00;17:30:00;638.432;21. Apr
21.04.2023;17:30:00;17:45:00;647.296;21. Apr
21.04.2023;17:45:00;18:00:00;644.128;21. Apr
21.04.2023;18:00:00;18:15:00;601.952;21. Apr
21.04.2023;18:15:00;18:30:00;601.888;21. Apr
21.04.2023;18:30:00;18:45:00;601.792;21. Apr
21.04.2023;18:45:00;19:00:00;584.352;21. Apr
21.04.2023;19:00:00;19:15:00;584.640;21. Apr
21.04.2023;19:15:00;19:30:00;582.112;21. Apr
21.04.2023;19:30:00;19:45:00;567.232;21. Apr
21.04.2023;19:45:00;20:00:00;514.560;21. Apr
21.04.2023;20:00:00;20:15:00;451.392;21. Apr
21.04.2023;20:15:00;20:30:00;436.192;21. Apr
21.04.2023;20:30:00;20:45:00;434.080;21. Apr
21.04.2023;20:45:00;21:00:00;476.608;21. Apr
21.04.2023;21:00:00;21:15:00;521.600;21. Apr
21.04.2023;21:15:00;21:30:00;524.928;21. Apr
21.04.2023;21:30:00;21:45:00;526.688;21. Apr
21.04.2023;21:45:00;22:00:00;516.512;21. Apr
21.04.2023;22:00:00;22:15:00;480.992;21. Apr
21.04.2023;22:15:00;22:30:00;480.608;21. Apr
21.04.2023;22:30:00;22:45:00;475.328;21. Apr
21.04.2023;22:45:00;23:00:00;464.384;21. Apr
21.04.2023;23:00:00;23:15:00;460.128;21. Apr
21.04.2023;23:15:00;23:30:00;457.504;21. Apr
21.04.2023;23:30:00;23:45:00;438.624;21. Apr
22.04.2023;23:45:00;00:00:00;414.080;22. Apr
22.04.2023;00:00:00;00:15:00;358.976;22. Apr
22.04.2023;00:15:00;00:30:00;338.464;22. Apr
22.04.2023;00:30:00;00:45:00;316.992;22. Apr
22.04.2023;00:45:00;01:00:00;304.384;22. Apr
22.04.2023;01:00:00;01:15:00;342.176;22. Apr
22.04.2023;01:15:00;01:30:00;334.368;22. Apr
22.04.2023;01:30:00;01:45:00;336.736;22. Apr
22.04.2023;01:45:00;02:00:00;329.984;22. Apr
22.04.2023;02:00:00;02:15:00;330.016;22. Apr
22.04.2023;02:15:00;02:30:00;325.632;22. Apr
22.04.2023;02:30:00;02:45:00;331.808;22. Apr
22.04.2023;02:45:00;03:00:00;329.120;22. Apr
22.04.2023;03:00:00;03:15:00;326.528;22. Apr
22.04.2023;03:15:00;03:30:00;325.440;22. Apr
22.04.2023;03:30:00;03:45:00;327.456;22. Apr
22.04.2023;03:45:00;04:00:00;322.176;22. Apr
22.04.2023;04:00:00;04:15:00;300.096;22. Apr
22.04.2023;04:15:00;04:30:00;296.672;22. Apr
22.04.2023;04:30:00;04:45:00;295.168;22. Apr
22.04.2023;04:45:00;05:00:00;299.872;22. Apr
22.04.2023;05:00:00;05:15:00;309.600;22. Apr
22.04.2023;05:15:00;05:30:00;315.360;22. Apr
22.04.2023;05:30:00;05:45:00;323.808;22. Apr
22.04.2023;05:45:00;06:00:00;333.792;22. Apr
22.04.2023;06:00:00;06:15:00;345.664;22. Apr
22.04.2023;06:15:00;06:30:00;352.928;22. Apr
22.04.2023;06:30:00;06:45:00;351.808;22. Apr
22.04.2023;06:45:00;07:00:00;352.288;22. Apr
22.04.2023;07:00:00;07:15:00;337.312;22. Apr
22.04.2023;07:15:00;07:30:00;374.848;22. Apr
22.04.2023;07:30:00;07:45:00;407.712;22. Apr
22.04.2023;07:45:00;08:00:00;433.504;22. Apr
22.04.2023;08:00:00;08:15:00;438.432;22. Apr
22.04.2023;08:15:00;08:30:00;446.336;22. Apr
22.04.2023;08:30:00;08:45:00;457.088;22. Apr
22.04.2023;08:45:00;09:00:00;473.504;22. Apr
22.04.2023;09:00:00;09:15:00;478.496;22. Apr
22.04.2023;09:15:00;09:30:00;484.800;22. Apr
22.04.2023;09:30:00;09:45:00;502.624;22. Apr
22.04.2023;09:45:00;10:00:00;517.696;22. Apr
22.04.2023;10:00:00;10:15:00;527.168;22. Apr
22.04.2023;10:15:00;10:30:00;530.048;22. Apr
22.04.2023;10:30:00;10:45:00;529.920;22. Apr
22.04.2023;10:45:00;11:00:00;544.800;22. Apr
22.04.2023;11:00:00;11:15:00;567.040;22. Apr
22.04.2023;11:15:00;11:30:00;564.800;22. Apr
22.04.2023;11:30:00;11:45:00;565.344;22. Apr
22.04.2023;11:45:00;12:00:00;571.904;22. Apr
22.04.2023;12:00:00;12:15:00;610.432;22. Apr
22.04.2023;12:15:00;12:30:00;604.480;22. Apr
22.04.2023;12:30:00;12:45:00;595.168;22. Apr
22.04.2023;12:45:00;13:00:00;596.800;22. Apr
22.04.2023;13:00:00;13:15:00;590.560;22. Apr
22.04.2023;13:15:00;13:30:00;593.312;22. Apr
22.04.2023;13:30:00;13:45:00;587.360;22. Apr
22.04.2023;13:45:00;14:00:00;577.184;22. Apr
22.04.2023;14:00:00;14:15:00;572.960;22. Apr
22.04.2023;14:15:00;14:30:00;566.688;22. Apr
22.04.2023;14:30:00;14:45:00;570.272;22. Apr
22.04.2023;14:45:00;15:00:00;556.576;22. Apr
22.04.2023;15:00:00;15:15:00;550.208;22. Apr
22.04.2023;15:15:00;15:30:00;554.624;22. Apr
22.04.2023;15:30:00;15:45:00;551.168;22. Apr
22.04.2023;15:45:00;16:00:00;495.776;22. Apr
22.04.2023;16:00:00;16:15:00;495.680;22. Apr
22.04.2023;16:15:00;16:30:00;493.344;22. Apr
22.04.2023;16:30:00;16:45:00;503.488;22. Apr
22.04.2023;16:45:00;17:00:00;512.896;22. Apr
22.04.2023;17:00:00;17:15:00;519.648;22. Apr
22.04.2023;17:15:00;17:30:00;525.056;22. Apr
22.04.2023;17:30:00;17:45:00;530.752;22. Apr
22.04.2023;17:45:00;18:00:00;538.432;22. Apr
22.04.2023;18:00:00;18:15:00;547.552;22. Apr
22.04.2023;18:15:00;18:30:00;553.088;22. Apr
22.04.2023;18:30:00;18:45:00;521.920;22. Apr
22.04.2023;18:45:00;19:00:00;517.216;22. Apr
22.04.2023;19:00:00;19:15:00;520.384;22. Apr
22.04.2023;19:15:00;19:30:00;518.720;22. Apr
22.04.2023;19:30:00;19:45:00;526.976;22. Apr
22.04.2023;19:45:00;20:00:00;530.304;22. Apr
22.04.2023;20:00:00;20:15:00;531.392;22. Apr
22.04.2023;20:15:00;20:30:00;526.432;22. Apr
22.04.2023;20:30:00;20:45:00;522.912;22. Apr
22.04.2023;20:45:00;21:00:00;516.960;22. Apr
22.04.2023;21:00:00;21:15:00;504.224;22. Apr
22.04.2023;21:15:00;21:30:00;495.200;22. Apr
22.04.2023;21:30:00;21:45:00;494.240;22. Apr
22.04.2023;21:45:00;22:00:00;478.304;22. Apr
22.04.2023;22:00:00;22:15:00;464.896;22. Apr
22.04.2023;22:15:00;22:30:00;447.456;22. Apr
22.04.2023;22:30:00;22:45:00;438.240;22. Apr
22.04.2023;22:45:00;23:00:00;418.816;22. Apr
22.04.2023;23:00:00;23:15:00;461.952;22. Apr
22.04.2023;23:15:00;23:30:00;452.672;22. Apr
22.04.2023;23:30:00;23:45:00;422.112;22. Apr
23.04.2023;23:45:00;00:00:00;407.904;23. Apr
23.04.2023;00:00:00;00:15:00;393.792;23. Apr
23.04.2023;00:15:00;00:30:00;394.400;23. Apr
23.04.2023;00:30:00;00:45:00;387.520;23. Apr
23.04.2023;00:45:00;01:00:00;374.656;23. Apr
23.04.2023;01:00:00;01:15:00;369.760;23. Apr
23.04.2023;01:15:00;01:30:00;363.008;23. Apr
23.04.2023;01:30:00;01:45:00;354.304;23. Apr
23.04.2023;01:45:00;02:00:00;346.240;23. Apr
23.04.2023;02:00:00;02:15:00;339.968;23. Apr
23.04.2023;02:15:00;02:30:00;331.200;23. Apr
23.04.2023;02:30:00;02:45:00;332.480;23. Apr
23.04.2023;02:45:00;03:00:00;325.472;23. Apr
23.04.2023;03:00:00;03:15:00;322.912;23. Apr
23.04.2023;03:15:00;03:30:00;325.440;23. Apr
23.04.2023;03:30:00;03:45:00;332.352;23. Apr
23.04.2023;03:45:00;04:00:00;327.680;23. Apr
23.04.2023;04:00:00;04:15:00;339.072;23. Apr
23.04.2023;04:15:00;04:30:00;337.312;23. Apr
23.04.2023;04:30:00;04:45:00;349.632;23. Apr
23.04.2023;04:45:00;05:00:00;357.888;23. Apr
23.04.2023;05:00:00;05:15:00;363.168;23. Apr
23.04.2023;05:15:00;05:30:00;369.440;23. Apr
23.04.2023;05:30:00;05:45:00;364.672;23. Apr
23.04.2023;05:45:00;06:00:00;364.992;23. Apr
23.04.2023;06:00:00;06:15:00;354.720;23. Apr
23.04.2023;06:15:00;06:30:00;343.872;23. Apr
23.04.2023;06:30:00;06:45:00;338.336;23. Apr
23.04.2023;06:45:00;07:00:00;344.704;23. Apr
23.04.2023;07:00:00;07:15:00;352.928;23. Apr
23.04.2023;07:15:00;07:30:00;375.072;23. Apr
23.04.2023;07:30:00;07:45:00;382.944;23. Apr
23.04.2023;07:45:00;08:00:00;395.904;23. Apr
23.04.2023;08:00:00;08:15:00;418.208;23. Apr
23.04.2023;08:15:00;08:30:00;433.504;23. Apr
23.04.2023;08:30:00;08:45:00;447.584;23. Apr
23.04.2023;08:45:00;09:00:00;461.632;23. Apr
23.04.2023;09:00:00;09:15:00;461.248;23. Apr
23.04.2023;09:15:00;09:30:00;482.752;23. Apr
23.04.2023;09:30:00;09:45:00;498.336;23. Apr
23.04.2023;09:45:00;10:00:00;511.968;23. Apr
23.04.2023;10:00:00;10:15:00;522.272;23. Apr
23.04.2023;10:15:00;10:30:00;527.648;23. Apr
23.04.2023;10:30:00;10:45:00;525.632;23. Apr
23.04.2023;10:45:00;11:00:00;523.008;23. Apr
23.04.2023;11:00:00;11:15:00;543.552;23. Apr
23.04.2023;11:15:00;11:30:00;560.000;23. Apr
23.04.2023;11:30:00;11:45:00;580.224;23. Apr
23.04.2023;11:45:00;12:00:00;588.480;23. Apr
23.04.2023;12:00:00;12:15:00;568.960;23. Apr
23.04.2023;12:15:00;12:30:00;565.280;23. Apr
23.04.2023;12:30:00;12:45:00;564.768;23. Apr
23.04.2023;12:45:00;13:00:00;555.136;23. Apr
23.04.2023;13:00:00;13:15:00;528.672;23. Apr
23.04.2023;13:15:00;13:30:00;524.352;23. Apr
23.04.2023;13:30:00;13:45:00;525.920;23. Apr
23.04.2023;13:45:00;14:00:00;527.968;23. Apr
23.04.2023;14:00:00;14:15:00;518.144;23. Apr
23.04.2023;14:15:00;14:30:00;498.624;23. Apr
23.04.2023;14:30:00;14:45:00;490.048;23. Apr
23.04.2023;14:45:00;15:00:00;489.216;23. Apr
23.04.2023;15:00:00;15:15:00;504.224;23. Apr
23.04.2023;15:15:00;15:30:00;499.744;23. Apr
23.04.2023;15:30:00;15:45:00;491.616;23. Apr
23.04.2023;15:45:00;16:00:00;491.296;23. Apr
23.04.2023;16:00:00;16:15:00;497.152;23. Apr
23.04.2023;16:15:00;16:30:00;500.256;23. Apr
23.04.2023;16:30:00;16:45:00;515.200;23. Apr
23.04.2023;16:45:00;17:00:00;509.024;23. Apr
23.04.2023;17:00:00;17:15:00;520.896;23. Apr
23.04.2023;17:15:00;17:30:00;519.424;23. Apr
23.04.2023;17:30:00;17:45:00;511.360;23. Apr
23.04.2023;17:45:00;18:00:00;507.488;23. Apr
23.04.2023;18:00:00;18:15:00;471.040;23. Apr
23.04.2023;18:15:00;18:30:00;449.856;23. Apr
23.04.2023;18:30:00;18:45:00;456.544;23. Apr
23.04.2023;18:45:00;19:00:00;467.424;23. Apr
23.04.2023;19:00:00;19:15:00;518.944;23. Apr
23.04.2023;19:15:00;19:30:00;521.760;23. Apr
23.04.2023;19:30:00;19:45:00;520.832;23. Apr
23.04.2023;19:45:00;20:00:00;516.512;23. Apr
23.04.2023;20:00:00;20:15:00;529.248;23. Apr
23.04.2023;20:15:00;20:30:00;546.720;23. Apr
23.04.2023;20:30:00;20:45:00;554.560;23. Apr
23.04.2023;20:45:00;21:00:00;548.384;23. Apr
23.04.2023;21:00:00;21:15:00;538.208;23. Apr
23.04.2023;21:15:00;21:30:00;524.256;23. Apr
23.04.2023;21:30:00;21:45:00;510.688;23. Apr
23.04.2023;21:45:00;22:00:00;497.120;23. Apr
23.04.2023;22:00:00;22:15:00;491.552;23. Apr
23.04.2023;22:15:00;22:30:00;477.504;23. Apr
23.04.2023;22:30:00;22:45:00;511.296;23. Apr
23.04.2023;22:45:00;23:00:00;492.256;23. Apr
23.04.2023;23:00:00;23:15:00;484.768;23. Apr
23.04.2023;23:15:00;23:30:00;463.872;23. Apr
23.04.2023;23:30:00;23:45:00;444.288;23. Apr
24.04.2023;23:45:00;00:00:00;432.096;24. Apr
24.04.2023;00:00:00;00:15:00;414.752;24. Apr
24.04.2023;00:15:00;00:30:00;401.696;24. Apr
24.04.2023;00:30:00;00:45:00;385.664;24. Apr
24.04.2023;00:45:00;01:00:00;375.424;24. Apr
24.04.2023;01:00:00;01:15:00;369.280;24. Apr
24.04.2023;01:15:00;01:30:00;363.872;24. Apr
24.04.2023;01:30:00;01:45:00;359.264;24. Apr
24.04.2023;01:45:00;02:00:00;353.856;24. Apr
24.04.2023;02:00:00;02:15:00;350.816;24. Apr
24.04.2023;02:15:00;02:30:00;346.496;24. Apr
24.04.2023;02:30:00;02:45:00;351.552;24. Apr
24.04.2023;02:45:00;03:00:00;341.504;24. Apr
24.04.2023;03:00:00;03:15:00;336.128;24. Apr
24.04.2023;03:15:00;03:30:00;332.672;24. Apr
24.04.2023;03:30:00;03:45:00;336.640;24. Apr
24.04.2023;03:45:00;04:00:00;343.584;24. Apr
24.04.2023;04:00:00;04:15:00;351.712;24. Apr
24.04.2023;04:15:00;04:30:00;342.912;24. Apr
24.04.2023;04:30:00;04:45:00;356.384;24. Apr
24.04.2023;04:45:00;05:00:00;356.768;24. Apr
24.04.2023;05:00:00;05:15:00;359.424;24. Apr
24.04.2023;05:15:00;05:30:00;374.144;24. Apr
24.04.2023;05:30:00;05:45:00;375.744;24. Apr
24.04.2023;05:45:00;06:00:00;396.864;24. Apr
24.04.2023;06:00:00;06:15:00;443.520;24. Apr
24.04.2023;06:15:00;06:30:00;480.896;24. Apr
24.04.2023;06:30:00;06:45:00;502.464;24. Apr
24.04.2023;06:45:00;07:00:00;535.328;24. Apr
24.04.2023;07:00:00;07:15:00;568.224;24. Apr
24.04.2023;07:15:00;07:30:00;591.360;24. Apr
24.04.2023;07:30:00;07:45:00;604.800;24. Apr
24.04.2023;07:45:00;08:00:00;575.840;24. Apr
24.04.2023;08:00:00;08:15:00;585.344;24. Apr
24.04.2023;08:15:00;08:30:00;593.088;24. Apr
24.04.2023;08:30:00;08:45:00;606.272;24. Apr
24.04.2023;08:45:00;09:00:00;631.680;24. Apr
24.04.2023;09:00:00;09:15:00;651.392;24. Apr
24.04.2023;09:15:00;09:30:00;672.928;24. Apr
24.04.2023;09:30:00;09:45:00;674.176;24. Apr
24.04.2023;09:45:00;10:00:00;683.328;24. Apr
24.04.2023;10:00:00;10:15:00;659.424;24. Apr
24.04.2023;10:15:00;10:30:00;678.528;24. Apr
24.04.2023;10:30:00;10:45:00;691.456;24. Apr
24.04.2023;10:45:00;11:00:00;689.440;24. Apr
24.04.2023;11:00:00;11:15:00;634.432;24. Apr
24.04.2023;11:15:00;11:30:00;619.872;24. Apr
