Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
08.03.2023;22:45:00;23:00:00;453.817 ;8.3;;
08.03.2023;23:00:00;23:15:00;450.644 ;8.3;;
08.03.2023;23:15:00;23:30:00;428.670 ;8.3;;
08.03.2023;23:30:00;23:45:00;415.325 ;8.3;;
09.03.2023;23:45:00;00:00:00;398.010 ;9.3;;
09.03.2023;00:00:00;00:15:00;389.678 ;9.3;;
09.03.2023;00:15:00;00:30:00;377.186 ;9.3;;
09.03.2023;00:30:00;00:45:00;370.247 ;9.3;;
09.03.2023;00:45:00;01:00:00;379.524 ;9.3;;
09.03.2023;01:00:00;01:15:00;373.557 ;9.3;;
09.03.2023;01:15:00;01:30:00;372.421 ;9.3;;
09.03.2023;01:30:00;01:45:00;371.785 ;9.3;;
09.03.2023;01:45:00;02:00:00;365.354 ;9.3;;
09.03.2023;02:00:00;02:15:00;362.756 ;9.3;;
09.03.2023;02:15:00;02:30:00;362.475 ;9.3;;
09.03.2023;02:30:00;02:45:00;353.110 ;9.3;;
09.03.2023;02:45:00;03:00:00;345.425 ;9.3;;
09.03.2023;03:00:00;03:15:00;340.215 ;9.3;;
09.03.2023;03:15:00;03:30:00;333.364 ;9.3;;
09.03.2023;03:30:00;03:45:00;328.207 ;9.3;;
09.03.2023;03:45:00;04:00:00;325.476 ;9.3;;
09.03.2023;04:00:00;04:15:00;325.701 ;9.3;;
09.03.2023;04:15:00;04:30:00;323.254 ;9.3;;
09.03.2023;04:30:00;04:45:00;320.675 ;9.3;;
09.03.2023;04:45:00;05:00:00;321.472 ;9.3;;
09.03.2023;05:00:00;05:15:00;327.731 ;9.3;;
09.03.2023;05:15:00;05:30:00;334.293 ;9.3;;
09.03.2023;05:30:00;05:45:00;345.197 ;9.3;;
09.03.2023;05:45:00;06:00:00;359.737 ;9.3;;
09.03.2023;06:00:00;06:15:00;388.597 ;9.3;;
09.03.2023;06:15:00;06:30:00;407.883 ;9.3;;
09.03.2023;06:30:00;06:45:00;424.516 ;9.3;;
09.03.2023;06:45:00;07:00:00;441.858 ;9.3;;
09.03.2023;07:00:00;07:15:00;462.480 ;9.3;;
09.03.2023;07:15:00;07:30:00;479.670 ;9.3;;
09.03.2023;07:30:00;07:45:00;489.095 ;9.3;;
09.03.2023;07:45:00;08:00:00;502.068 ;9.3;;
09.03.2023;08:00:00;08:15:00;520.521 ;9.3;;
09.03.2023;08:15:00;08:30:00;529.422 ;9.3;;
09.03.2023;08:30:00;08:45:00;531.781 ;9.3;;
09.03.2023;08:45:00;09:00:00;525.985 ;9.3;;
09.03.2023;09:00:00;09:15:00;530.522 ;9.3;;
09.03.2023;09:15:00;09:30:00;535.982 ;9.3;;
09.03.2023;09:30:00;09:45:00;537.264 ;9.3;;
09.03.2023;09:45:00;10:00:00;532.233 ;9.3;;
09.03.2023;10:00:00;10:15:00;531.812 ;9.3;;
09.03.2023;10:15:00;10:30:00;537.901 ;9.3;;
09.03.2023;10:30:00;10:45:00;549.730 ;9.3;;
09.03.2023;10:45:00;11:00:00;548.101 ;9.3;;
09.03.2023;11:00:00;11:15:00;552.701 ;9.3;;
09.03.2023;11:15:00;11:30:00;551.301 ;9.3;;
09.03.2023;11:30:00;11:45:00;553.391 ;9.3;;
09.03.2023;11:45:00;12:00:00;555.310 ;9.3;;
09.03.2023;12:00:00;12:15:00;553.811 ;9.3;;
09.03.2023;12:15:00;12:30:00;543.192 ;9.3;;
09.03.2023;12:30:00;12:45:00;537.882 ;9.3;;
09.03.2023;12:45:00;13:00:00;529.379 ;9.3;;
09.03.2023;13:00:00;13:15:00;514.526 ;9.3;;
09.03.2023;13:15:00;13:30:00;511.040 ;9.3;;
09.03.2023;13:30:00;13:45:00;504.378 ;9.3;;
09.03.2023;13:45:00;14:00:00;499.443 ;9.3;;
09.03.2023;14:00:00;14:15:00;500.880 ;9.3;;
09.03.2023;14:15:00;14:30:00;494.996 ;9.3;;
09.03.2023;14:30:00;14:45:00;493.350 ;9.3;;
09.03.2023;14:45:00;15:00:00;495.346 ;9.3;;
09.03.2023;15:00:00;15:15:00;508.698 ;9.3;;
09.03.2023;15:15:00;15:30:00;519.859 ;9.3;;
09.03.2023;15:30:00;15:45:00;513.334 ;9.3;;
09.03.2023;15:45:00;16:00:00;498.123 ;9.3;;
09.03.2023;16:00:00;16:15:00;508.421 ;9.3;;
09.03.2023;16:15:00;16:30:00;514.480 ;9.3;;
09.03.2023;16:30:00;16:45:00;521.653 ;9.3;;
09.03.2023;16:45:00;17:00:00;527.217 ;9.3;;
09.03.2023;17:00:00;17:15:00;539.919 ;9.3;;
09.03.2023;17:15:00;17:30:00;547.827 ;9.3;;
09.03.2023;17:30:00;17:45:00;556.515 ;9.3;;
09.03.2023;17:45:00;18:00:00;573.203 ;9.3;;
09.03.2023;18:00:00;18:15:00;585.680 ;9.3;;
09.03.2023;18:15:00;18:30:00;600.552 ;9.3;;
09.03.2023;18:30:00;18:45:00;618.219 ;9.3;;
09.03.2023;18:45:00;19:00:00;623.576 ;9.3;;
09.03.2023;19:00:00;19:15:00;620.488 ;9.3;;
09.03.2023;19:15:00;19:30:00;613.769 ;9.3;;
09.03.2023;19:30:00;19:45:00;604.651 ;9.3;;
09.03.2023;19:45:00;20:00:00;595.316 ;9.3;;
09.03.2023;20:00:00;20:15:00;578.660 ;9.3;;
09.03.2023;20:15:00;20:30:00;556.154 ;9.3;;
09.03.2023;20:30:00;20:45:00;539.838 ;9.3;;
09.03.2023;20:45:00;21:00:00;523.778 ;9.3;;
09.03.2023;21:00:00;21:15:00;508.256 ;9.3;;
09.03.2023;21:15:00;21:30:00;494.677 ;9.3;;
09.03.2023;21:30:00;21:45:00;480.709 ;9.3;;
09.03.2023;21:45:00;22:00:00;468.034 ;9.3;;
09.03.2023;22:00:00;22:15:00;461.874 ;9.3;;
09.03.2023;22:15:00;22:30:00;460.230 ;9.3;;
09.03.2023;22:30:00;22:45:00;456.114 ;9.3;;
09.03.2023;22:45:00;23:00:00;449.570 ;9.3;;
09.03.2023;23:00:00;23:15:00;442.528 ;9.3;;
09.03.2023;23:15:00;23:30:00;419.639 ;9.3;;
09.03.2023;23:30:00;23:45:00;399.691 ;9.3;;
10.03.2023;23:45:00;00:00:00;382.452 ;10.3;;
10.03.2023;00:00:00;00:15:00;373.967 ;10.3;;
10.03.2023;00:15:00;00:30:00;358.401 ;10.3;;
10.03.2023;00:30:00;00:45:00;355.007 ;10.3;;
10.03.2023;00:45:00;01:00:00;343.675 ;10.3;;
10.03.2023;01:00:00;01:15:00;349.482 ;10.3;;
10.03.2023;01:15:00;01:30:00;357.135 ;10.3;;
10.03.2023;01:30:00;01:45:00;350.958 ;10.3;;
10.03.2023;01:45:00;02:00:00;353.930 ;10.3;;
10.03.2023;02:00:00;02:15:00;356.333 ;10.3;;
10.03.2023;02:15:00;02:30:00;351.162 ;10.3;;
10.03.2023;02:30:00;02:45:00;352.121 ;10.3;;
10.03.2023;02:45:00;03:00:00;353.074 ;10.3;;
10.03.2023;03:00:00;03:15:00;347.826 ;10.3;;
10.03.2023;03:15:00;03:30:00;341.283 ;10.3;;
10.03.2023;03:30:00;03:45:00;335.899 ;10.3;;
10.03.2023;03:45:00;04:00:00;330.590 ;10.3;;
10.03.2023;04:00:00;04:15:00;328.836 ;10.3;;
10.03.2023;04:15:00;04:30:00;324.767 ;10.3;;
10.03.2023;04:30:00;04:45:00;323.073 ;10.3;;
10.03.2023;04:45:00;05:00:00;323.306 ;10.3;;
10.03.2023;05:00:00;05:15:00;329.020 ;10.3;;
10.03.2023;05:15:00;05:30:00;334.939 ;10.3;;
10.03.2023;05:30:00;05:45:00;343.635 ;10.3;;
10.03.2023;05:45:00;06:00:00;357.401 ;10.3;;
10.03.2023;06:00:00;06:15:00;381.635 ;10.3;;
10.03.2023;06:15:00;06:30:00;401.116 ;10.3;;
10.03.2023;06:30:00;06:45:00;413.142 ;10.3;;
10.03.2023;06:45:00;07:00:00;428.217 ;10.3;;
10.03.2023;07:00:00;07:15:00;454.890 ;10.3;;
10.03.2023;07:15:00;07:30:00;472.287 ;10.3;;
10.03.2023;07:30:00;07:45:00;486.163 ;10.3;;
10.03.2023;07:45:00;08:00:00;498.222 ;10.3;;
10.03.2023;08:00:00;08:15:00;510.644 ;10.3;;
10.03.2023;08:15:00;08:30:00;520.079 ;10.3;;
10.03.2023;08:30:00;08:45:00;524.985 ;10.3;;
10.03.2023;08:45:00;09:00:00;533.894 ;10.3;;
10.03.2023;09:00:00;09:15:00;538.523 ;10.3;;
10.03.2023;09:15:00;09:30:00;536.451 ;10.3;;
10.03.2023;09:30:00;09:45:00;537.511 ;10.3;;
10.03.2023;09:45:00;10:00:00;533.670 ;10.3;;
10.03.2023;10:00:00;10:15:00;531.064 ;10.3;;
10.03.2023;10:15:00;10:30:00;523.408 ;10.3;;
10.03.2023;10:30:00;10:45:00;532.880 ;10.3;;
10.03.2023;10:45:00;11:00:00;548.461 ;10.3;;
10.03.2023;11:00:00;11:15:00;560.613 ;10.3;;
10.03.2023;11:15:00;11:30:00;570.251 ;10.3;;
10.03.2023;11:30:00;11:45:00;581.233 ;10.3;;
10.03.2023;11:45:00;12:00:00;592.547 ;10.3;;
10.03.2023;12:00:00;12:15:00;589.349 ;10.3;;
10.03.2023;12:15:00;12:30:00;578.327 ;10.3;;
10.03.2023;12:30:00;12:45:00;536.333 ;10.3;;
10.03.2023;12:45:00;13:00:00;520.918 ;10.3;;
10.03.2023;13:00:00;13:15:00;521.432 ;10.3;;
10.03.2023;13:15:00;13:30:00;529.122 ;10.3;;
10.03.2023;13:30:00;13:45:00;526.585 ;10.3;;
10.03.2023;13:45:00;14:00:00;523.021 ;10.3;;
10.03.2023;14:00:00;14:15:00;515.302 ;10.3;;
10.03.2023;14:15:00;14:30:00;515.963 ;10.3;;
10.03.2023;14:30:00;14:45:00;515.713 ;10.3;;
10.03.2023;14:45:00;15:00:00;515.816 ;10.3;;
10.03.2023;15:00:00;15:15:00;520.455 ;10.3;;
10.03.2023;15:15:00;15:30:00;522.880 ;10.3;;
10.03.2023;15:30:00;15:45:00;521.111 ;10.3;;
10.03.2023;15:45:00;16:00:00;520.946 ;10.3;;
10.03.2023;16:00:00;16:15:00;533.552 ;10.3;;
10.03.2023;16:15:00;16:30:00;539.541 ;10.3;;
10.03.2023;16:30:00;16:45:00;541.911 ;10.3;;
10.03.2023;16:45:00;17:00:00;551.402 ;10.3;;
10.03.2023;17:00:00;17:15:00;562.824 ;10.3;;
10.03.2023;17:15:00;17:30:00;567.042 ;10.3;;
10.03.2023;17:30:00;17:45:00;579.327 ;10.3;;
10.03.2023;17:45:00;18:00:00;590.861 ;10.3;;
10.03.2023;18:00:00;18:15:00;593.595 ;10.3;;
10.03.2023;18:15:00;18:30:00;601.756 ;10.3;;
10.03.2023;18:30:00;18:45:00;612.750 ;10.3;;
10.03.2023;18:45:00;19:00:00;613.903 ;10.3;;
10.03.2023;19:00:00;19:15:00;609.708 ;10.3;;
10.03.2023;19:15:00;19:30:00;603.090 ;10.3;;
10.03.2023;19:30:00;19:45:00;594.341 ;10.3;;
10.03.2023;19:45:00;20:00:00;583.911 ;10.3;;
10.03.2023;20:00:00;20:15:00;567.673 ;10.3;;
10.03.2023;20:15:00;20:30:00;548.088 ;10.3;;
10.03.2023;20:30:00;20:45:00;530.415 ;10.3;;
10.03.2023;20:45:00;21:00:00;514.320 ;10.3;;
10.03.2023;21:00:00;21:15:00;500.658 ;10.3;;
10.03.2023;21:15:00;21:30:00;486.618 ;10.3;;
10.03.2023;21:30:00;21:45:00;474.459 ;10.3;;
10.03.2023;21:45:00;22:00:00;462.802 ;10.3;;
10.03.2023;22:00:00;22:15:00;460.753 ;10.3;;
10.03.2023;22:15:00;22:30:00;461.579 ;10.3;;
10.03.2023;22:30:00;22:45:00;462.510 ;10.3;;
10.03.2023;22:45:00;23:00:00;458.299 ;10.3;;
10.03.2023;23:00:00;23:15:00;452.453 ;10.3;;
10.03.2023;23:15:00;23:30:00;434.939 ;10.3;;
10.03.2023;23:30:00;23:45:00;416.828 ;10.3;;
11.03.2023;23:45:00;00:00:00;402.442 ;11.3;;
11.03.2023;00:00:00;00:15:00;388.578 ;11.3;;
11.03.2023;00:15:00;00:30:00;374.836 ;11.3;;
11.03.2023;00:30:00;00:45:00;371.637 ;11.3;;
11.03.2023;00:45:00;01:00:00;362.657 ;11.3;;
11.03.2023;01:00:00;01:15:00;363.303 ;11.3;;
11.03.2023;01:15:00;01:30:00;355.602 ;11.3;;
11.03.2023;01:30:00;01:45:00;358.868 ;11.3;;
11.03.2023;01:45:00;02:00:00;356.423 ;11.3;;
11.03.2023;02:00:00;02:15:00;359.546 ;11.3;;
11.03.2023;02:15:00;02:30:00;354.934 ;11.3;;
11.03.2023;02:30:00;02:45:00;359.378 ;11.3;;
11.03.2023;02:45:00;03:00:00;360.712 ;11.3;;
11.03.2023;03:00:00;03:15:00;357.504 ;11.3;;
11.03.2023;03:15:00;03:30:00;359.230 ;11.3;;
11.03.2023;03:30:00;03:45:00;362.052 ;11.3;;
11.03.2023;03:45:00;04:00:00;357.330 ;11.3;;
11.03.2023;04:00:00;04:15:00;354.544 ;11.3;;
11.03.2023;04:15:00;04:30:00;350.118 ;11.3;;
11.03.2023;04:30:00;04:45:00;346.633 ;11.3;;
11.03.2023;04:45:00;05:00:00;343.855 ;11.3;;
11.03.2023;05:00:00;05:15:00;345.114 ;11.3;;
11.03.2023;05:15:00;05:30:00;343.305 ;11.3;;
11.03.2023;05:30:00;05:45:00;342.874 ;11.3;;
11.03.2023;05:45:00;06:00:00;348.632 ;11.3;;
11.03.2023;06:00:00;06:15:00;351.531 ;11.3;;
11.03.2023;06:15:00;06:30:00;357.154 ;11.3;;
11.03.2023;06:30:00;06:45:00;350.425 ;11.3;;
11.03.2023;06:45:00;07:00:00;353.539 ;11.3;;
11.03.2023;07:00:00;07:15:00;364.696 ;11.3;;
11.03.2023;07:15:00;07:30:00;375.112 ;11.3;;
11.03.2023;07:30:00;07:45:00;387.413 ;11.3;;
11.03.2023;07:45:00;08:00:00;399.926 ;11.3;;
11.03.2023;08:00:00;08:15:00;417.366 ;11.3;;
11.03.2023;08:15:00;08:30:00;422.819 ;11.3;;
11.03.2023;08:30:00;08:45:00;432.118 ;11.3;;
11.03.2023;08:45:00;09:00:00;434.802 ;11.3;;
11.03.2023;09:00:00;09:15:00;444.425 ;11.3;;
11.03.2023;09:15:00;09:30:00;456.653 ;11.3;;
11.03.2023;09:30:00;09:45:00;463.745 ;11.3;;
11.03.2023;09:45:00;10:00:00;471.391 ;11.3;;
11.03.2023;10:00:00;10:15:00;471.910 ;11.3;;
11.03.2023;10:15:00;10:30:00;479.627 ;11.3;;
11.03.2023;10:30:00;10:45:00;482.107 ;11.3;;
11.03.2023;10:45:00;11:00:00;479.695 ;11.3;;
11.03.2023;11:00:00;11:15:00;482.272 ;11.3;;
11.03.2023;11:15:00;11:30:00;483.655 ;11.3;;
11.03.2023;11:30:00;11:45:00;487.218 ;11.3;;
11.03.2023;11:45:00;12:00:00;488.650 ;11.3;;
11.03.2023;12:00:00;12:15:00;494.685 ;11.3;;
11.03.2023;12:15:00;12:30:00;485.804 ;11.3;;
11.03.2023;12:30:00;12:45:00;479.795 ;11.3;;
11.03.2023;12:45:00;13:00:00;477.735 ;11.3;;
11.03.2023;13:00:00;13:15:00;472.231 ;11.3;;
11.03.2023;13:15:00;13:30:00;467.157 ;11.3;;
11.03.2023;13:30:00;13:45:00;465.022 ;11.3;;
11.03.2023;13:45:00;14:00:00;459.485 ;11.3;;
11.03.2023;14:00:00;14:15:00;456.173 ;11.3;;
11.03.2023;14:15:00;14:30:00;452.533 ;11.3;;
11.03.2023;14:30:00;14:45:00;449.853 ;11.3;;
11.03.2023;14:45:00;15:00:00;447.141 ;11.3;;
11.03.2023;15:00:00;15:15:00;447.971 ;11.3;;
11.03.2023;15:15:00;15:30:00;449.014 ;11.3;;
11.03.2023;15:30:00;15:45:00;451.995 ;11.3;;
11.03.2023;15:45:00;16:00:00;455.598 ;11.3;;
11.03.2023;16:00:00;16:15:00;461.401 ;11.3;;
11.03.2023;16:15:00;16:30:00;469.554 ;11.3;;
11.03.2023;16:30:00;16:45:00;479.508 ;11.3;;
11.03.2023;16:45:00;17:00:00;497.057 ;11.3;;
11.03.2023;17:00:00;17:15:00;511.190 ;11.3;;
11.03.2023;17:15:00;17:30:00;522.520 ;11.3;;
11.03.2023;17:30:00;17:45:00;539.228 ;11.3;;
11.03.2023;17:45:00;18:00:00;557.461 ;11.3;;
11.03.2023;18:00:00;18:15:00;568.431 ;11.3;;
11.03.2023;18:15:00;18:30:00;579.084 ;11.3;;
11.03.2023;18:30:00;18:45:00;592.285 ;11.3;;
11.03.2023;18:45:00;19:00:00;594.623 ;11.3;;
11.03.2023;19:00:00;19:15:00;590.349 ;11.3;;
11.03.2023;19:15:00;19:30:00;582.780 ;11.3;;
11.03.2023;19:30:00;19:45:00;574.702 ;11.3;;
11.03.2023;19:45:00;20:00:00;566.274 ;11.3;;
11.03.2023;20:00:00;20:15:00;554.931 ;11.3;;
11.03.2023;20:15:00;20:30:00;537.794 ;11.3;;
11.03.2023;20:30:00;20:45:00;519.607 ;11.3;;
11.03.2023;20:45:00;21:00:00;505.213 ;11.3;;
11.03.2023;21:00:00;21:15:00;503.484 ;11.3;;
11.03.2023;21:15:00;21:30:00;493.042 ;11.3;;
11.03.2023;21:30:00;21:45:00;492.147 ;11.3;;
11.03.2023;21:45:00;22:00:00;481.250 ;11.3;;
11.03.2023;22:00:00;22:15:00;477.389 ;11.3;;
11.03.2023;22:15:00;22:30:00;462.146 ;11.3;;
11.03.2023;22:30:00;22:45:00;461.181 ;11.3;;
11.03.2023;22:45:00;23:00:00;445.881 ;11.3;;
11.03.2023;23:00:00;23:15:00;444.388 ;11.3;;
11.03.2023;23:15:00;23:30:00;425.849 ;11.3;;
11.03.2023;23:30:00;23:45:00;412.247 ;11.3;;
12.03.2023;23:45:00;00:00:00;397.092 ;12.3;;
12.03.2023;00:00:00;00:15:00;387.335 ;12.3;;
12.03.2023;00:15:00;00:30:00;377.005 ;12.3;;
12.03.2023;00:30:00;00:45:00;367.394 ;12.3;;
12.03.2023;00:45:00;01:00:00;365.093 ;12.3;;
12.03.2023;01:00:00;01:15:00;361.648 ;12.3;;
12.03.2023;01:15:00;01:30:00;360.739 ;12.3;;
12.03.2023;01:30:00;01:45:00;353.684 ;12.3;;
12.03.2023;01:45:00;02:00:00;354.491 ;12.3;;
12.03.2023;02:00:00;02:15:00;348.370 ;12.3;;
12.03.2023;02:15:00;02:30:00;350.548 ;12.3;;
12.03.2023;02:30:00;02:45:00;352.632 ;12.3;;
12.03.2023;02:45:00;03:00:00;357.002 ;12.3;;
12.03.2023;03:00:00;03:15:00;364.557 ;12.3;;
12.03.2023;03:15:00;03:30:00;358.665 ;12.3;;
12.03.2023;03:30:00;03:45:00;353.080 ;12.3;;
12.03.2023;03:45:00;04:00:00;348.645 ;12.3;;
12.03.2023;04:00:00;04:15:00;344.357 ;12.3;;
12.03.2023;04:15:00;04:30:00;340.121 ;12.3;;
12.03.2023;04:30:00;04:45:00;335.614 ;12.3;;
12.03.2023;04:45:00;05:00:00;332.009 ;12.3;;
12.03.2023;05:00:00;05:15:00;329.206 ;12.3;;
12.03.2023;05:15:00;05:30:00;325.703 ;12.3;;
12.03.2023;05:30:00;05:45:00;324.419 ;12.3;;
12.03.2023;05:45:00;06:00:00;324.317 ;12.3;;
12.03.2023;06:00:00;06:15:00;325.715 ;12.3;;
12.03.2023;06:15:00;06:30:00;327.242 ;12.3;;
12.03.2023;06:30:00;06:45:00;320.894 ;12.3;;
12.03.2023;06:45:00;07:00:00;322.403 ;12.3;;
12.03.2023;07:00:00;07:15:00;326.791 ;12.3;;
12.03.2023;07:15:00;07:30:00;336.620 ;12.3;;
12.03.2023;07:30:00;07:45:00;346.872 ;12.3;;
12.03.2023;07:45:00;08:00:00;359.655 ;12.3;;
12.03.2023;08:00:00;08:15:00;374.834 ;12.3;;
12.03.2023;08:15:00;08:30:00;385.075 ;12.3;;
12.03.2023;08:30:00;08:45:00;393.851 ;12.3;;
12.03.2023;08:45:00;09:00:00;405.745 ;12.3;;
12.03.2023;09:00:00;09:15:00;419.986 ;12.3;;
12.03.2023;09:15:00;09:30:00;431.561 ;12.3;;
12.03.2023;09:30:00;09:45:00;444.866 ;12.3;;
12.03.2023;09:45:00;10:00:00;454.324 ;12.3;;
12.03.2023;10:00:00;10:15:00;463.949 ;12.3;;
12.03.2023;10:15:00;10:30:00;470.353 ;12.3;;
12.03.2023;10:30:00;10:45:00;483.200 ;12.3;;
12.03.2023;10:45:00;11:00:00;492.693 ;12.3;;
12.03.2023;11:00:00;11:15:00;497.255 ;12.3;;
12.03.2023;11:15:00;11:30:00;507.329 ;12.3;;
12.03.2023;11:30:00;11:45:00;519.163 ;12.3;;
12.03.2023;11:45:00;12:00:00;526.775 ;12.3;;
12.03.2023;12:00:00;12:15:00;528.928 ;12.3;;
12.03.2023;12:15:00;12:30:00;524.408 ;12.3;;
12.03.2023;12:30:00;12:45:00;521.396 ;12.3;;
12.03.2023;12:45:00;13:00:00;515.144 ;12.3;;
12.03.2023;13:00:00;13:15:00;511.905 ;12.3;;
12.03.2023;13:15:00;13:30:00;509.444 ;12.3;;
12.03.2023;13:30:00;13:45:00;508.483 ;12.3;;
12.03.2023;13:45:00;14:00:00;506.592 ;12.3;;
12.03.2023;14:00:00;14:15:00;496.127 ;12.3;;
12.03.2023;14:15:00;14:30:00;488.669 ;12.3;;
12.03.2023;14:30:00;14:45:00;479.727 ;12.3;;
12.03.2023;14:45:00;15:00:00;477.147 ;12.3;;
12.03.2023;15:00:00;15:15:00;474.657 ;12.3;;
12.03.2023;15:15:00;15:30:00;464.751 ;12.3;;
12.03.2023;15:30:00;15:45:00;463.820 ;12.3;;
12.03.2023;15:45:00;16:00:00;472.111 ;12.3;;
12.03.2023;16:00:00;16:15:00;480.606 ;12.3;;
12.03.2023;16:15:00;16:30:00;481.702 ;12.3;;
12.03.2023;16:30:00;16:45:00;484.832 ;12.3;;
12.03.2023;16:45:00;17:00:00;491.382 ;12.3;;
12.03.2023;17:00:00;17:15:00;500.656 ;12.3;;
12.03.2023;17:15:00;17:30:00;508.893 ;12.3;;
12.03.2023;17:30:00;17:45:00;516.693 ;12.3;;
12.03.2023;17:45:00;18:00:00;531.304 ;12.3;;
12.03.2023;18:00:00;18:15:00;543.373 ;12.3;;
12.03.2023;18:15:00;18:30:00;558.694 ;12.3;;
12.03.2023;18:30:00;18:45:00;575.390 ;12.3;;
12.03.2023;18:45:00;19:00:00;581.601 ;12.3;;
12.03.2023;19:00:00;19:15:00;577.397 ;12.3;;
12.03.2023;19:15:00;19:30:00;570.622 ;12.3;;
12.03.2023;19:30:00;19:45:00;562.470 ;12.3;;
12.03.2023;19:45:00;20:00:00;553.688 ;12.3;;
12.03.2023;20:00:00;20:15:00;541.519 ;12.3;;
12.03.2023;20:15:00;20:30:00;528.022 ;12.3;;
12.03.2023;20:30:00;20:45:00;513.821 ;12.3;;
12.03.2023;20:45:00;21:00:00;500.934 ;12.3;;
12.03.2023;21:00:00;21:15:00;496.102 ;12.3;;
12.03.2023;21:15:00;21:30:00;484.489 ;12.3;;
12.03.2023;21:30:00;21:45:00;482.915 ;12.3;;
12.03.2023;21:45:00;22:00:00;471.205 ;12.3;;
12.03.2023;22:00:00;22:15:00;463.688 ;12.3;;
12.03.2023;22:15:00;22:30:00;447.204 ;12.3;;
12.03.2023;22:30:00;22:45:00;441.553 ;12.3;;
12.03.2023;22:45:00;23:00:00;423.079 ;12.3;;
12.03.2023;23:00:00;23:15:00;415.135 ;12.3;;
12.03.2023;23:15:00;23:30:00;397.749 ;12.3;;
12.03.2023;23:30:00;23:45:00;388.793 ;12.3;;
13.03.2023;23:45:00;00:00:00;374.656 ;13.3;;
13.03.2023;00:00:00;00:15:00;368.291 ;13.3;;
13.03.2023;00:15:00;00:30:00;364.311 ;13.3;;
13.03.2023;00:30:00;00:45:00;360.454 ;13.3;;
13.03.2023;00:45:00;01:00:00;370.142 ;13.3;;
13.03.2023;01:00:00;01:15:00;365.887 ;13.3;;
13.03.2023;01:15:00;01:30:00;365.485 ;13.3;;
13.03.2023;01:30:00;01:45:00;358.041 ;13.3;;
13.03.2023;01:45:00;02:00:00;358.784 ;13.3;;
13.03.2023;02:00:00;02:15:00;351.904 ;13.3;;
13.03.2023;02:15:00;02:30:00;352.777 ;13.3;;
13.03.2023;02:30:00;02:45:00;344.577 ;13.3;;
13.03.2023;02:45:00;03:00:00;336.735 ;13.3;;
13.03.2023;03:00:00;03:15:00;333.919 ;13.3;;
13.03.2023;03:15:00;03:30:00;326.577 ;13.3;;
13.03.2023;03:30:00;03:45:00;321.557 ;13.3;;
13.03.2023;03:45:00;04:00:00;317.381 ;13.3;;
13.03.2023;04:00:00;04:15:00;316.389 ;13.3;;
13.03.2023;04:15:00;04:30:00;313.483 ;13.3;;
13.03.2023;04:30:00;04:45:00;314.187 ;13.3;;
13.03.2023;04:45:00;05:00:00;315.958 ;13.3;;
13.03.2023;05:00:00;05:15:00;323.786 ;13.3;;
13.03.2023;05:15:00;05:30:00;330.275 ;13.3;;
13.03.2023;05:30:00;05:45:00;341.876 ;13.3;;
13.03.2023;05:45:00;06:00:00;358.671 ;13.3;;
13.03.2023;06:00:00;06:15:00;386.197 ;13.3;;
13.03.2023;06:15:00;06:30:00;402.984 ;13.3;;
13.03.2023;06:30:00;06:45:00;414.140 ;13.3;;
13.03.2023;06:45:00;07:00:00;432.784 ;13.3;;
13.03.2023;07:00:00;07:15:00;459.535 ;13.3;;
13.03.2023;07:15:00;07:30:00;474.191 ;13.3;;
13.03.2023;07:30:00;07:45:00;489.346 ;13.3;;
13.03.2023;07:45:00;08:00:00;506.224 ;13.3;;
13.03.2023;08:00:00;08:15:00;528.151 ;13.3;;
13.03.2023;08:15:00;08:30:00;538.060 ;13.3;;
13.03.2023;08:30:00;08:45:00;546.098 ;13.3;;
13.03.2023;08:45:00;09:00:00;553.668 ;13.3;;
13.03.2023;09:00:00;09:15:00;553.061 ;13.3;;
13.03.2023;09:15:00;09:30:00;553.003 ;13.3;;
13.03.2023;09:30:00;09:45:00;555.379 ;13.3;;
13.03.2023;09:45:00;10:00:00;552.517 ;13.3;;
13.03.2023;10:00:00;10:15:00;540.249 ;13.3;;
13.03.2023;10:15:00;10:30:00;534.177 ;13.3;;
13.03.2023;10:30:00;10:45:00;526.791 ;13.3;;
13.03.2023;10:45:00;11:00:00;522.738 ;13.3;;
13.03.2023;11:00:00;11:15:00;520.391 ;13.3;;
13.03.2023;11:15:00;11:30:00;525.799 ;13.3;;
13.03.2023;11:30:00;11:45:00;527.507 ;13.3;;
13.03.2023;11:45:00;12:00:00;533.125 ;13.3;;
13.03.2023;12:00:00;12:15:00;530.071 ;13.3;;
13.03.2023;12:15:00;12:30:00;518.704 ;13.3;;
13.03.2023;12:30:00;12:45:00;508.611 ;13.3;;
13.03.2023;12:45:00;13:00:00;506.524 ;13.3;;
13.03.2023;13:00:00;13:15:00;504.698 ;13.3;;
13.03.2023;13:15:00;13:30:00;506.654 ;13.3;;
13.03.2023;13:30:00;13:45:00;498.739 ;13.3;;
13.03.2023;13:45:00;14:00:00;492.362 ;13.3;;
13.03.2023;14:00:00;14:15:00;488.863 ;13.3;;
13.03.2023;14:15:00;14:30:00;484.045 ;13.3;;
13.03.2023;14:30:00;14:45:00;481.902 ;13.3;;
13.03.2023;14:45:00;15:00:00;474.858 ;13.3;;
13.03.2023;15:00:00;15:15:00;477.631 ;13.3;;
