Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
28.01.2023;06:45:00;07:00:00;534.250;28. Jan
28.01.2023;07:00:00;07:15:00;550.707;28. Jan
28.01.2023;07:15:00;07:30:00;566.175;28. Jan
28.01.2023;07:30:00;07:45:00;582.645;28. Jan
28.01.2023;07:45:00;08:00:00;591.998;28. Jan
28.01.2023;08:00:00;08:15:00;611.996;28. Jan
28.01.2023;08:15:00;08:30:00;626.732;28. Jan
28.01.2023;08:30:00;08:45:00;643.637;28. Jan
28.01.2023;08:45:00;09:00:00;661.405;28. Jan
28.01.2023;09:00:00;09:15:00;679.210;28. Jan
28.01.2023;09:15:00;09:30:00;693.961;28. Jan
28.01.2023;09:30:00;09:45:00;707.411;28. Jan
28.01.2023;09:45:00;10:00:00;724.899;28. Jan
28.01.2023;10:00:00;10:15:00;736.418;28. Jan
28.01.2023;10:15:00;10:30:00;744.641;28. Jan
28.01.2023;10:30:00;10:45:00;749.539;28. Jan
28.01.2023;10:45:00;11:00:00;754.111;28. Jan
28.01.2023;11:00:00;11:15:00;759.730;28. Jan
28.01.2023;11:15:00;11:30:00;763.315;28. Jan
28.01.2023;11:30:00;11:45:00;769.126;28. Jan
28.01.2023;11:45:00;12:00:00;770.582;28. Jan
28.01.2023;12:00:00;12:15:00;772.733;28. Jan
28.01.2023;12:15:00;12:30:00;772.969;28. Jan
28.01.2023;12:30:00;12:45:00;771.492;28. Jan
28.01.2023;12:45:00;13:00:00;772.340;28. Jan
28.01.2023;13:00:00;13:15:00;767.916;28. Jan
28.01.2023;13:15:00;13:30:00;763.196;28. Jan
28.01.2023;13:30:00;13:45:00;761.442;28. Jan
28.01.2023;13:45:00;14:00:00;760.422;28. Jan
28.01.2023;14:00:00;14:15:00;760.395;28. Jan
28.01.2023;14:15:00;14:30:00;757.750;28. Jan
28.01.2023;14:30:00;14:45:00;755.721;28. Jan
28.01.2023;14:45:00;15:00:00;755.486;28. Jan
28.01.2023;15:00:00;15:15:00;758.293;28. Jan
28.01.2023;15:15:00;15:30:00;755.847;28. Jan
28.01.2023;15:30:00;15:45:00;755.695;28. Jan
28.01.2023;15:45:00;16:00:00;753.745;28. Jan
28.01.2023;16:00:00;16:15:00;756.018;28. Jan
28.01.2023;16:15:00;16:30:00;759.320;28. Jan
28.01.2023;16:30:00;16:45:00;763.771;28. Jan
28.01.2023;16:45:00;17:00:00;773.332;28. Jan
28.01.2023;17:00:00;17:15:00;789.206;28. Jan
28.01.2023;17:15:00;17:30:00;804.899;28. Jan
28.01.2023;17:30:00;17:45:00;819.315;28. Jan
28.01.2023;17:45:00;18:00:00;826.963;28. Jan
28.01.2023;18:00:00;18:15:00;829.219;28. Jan
28.01.2023;18:15:00;18:30:00;830.392;28. Jan
28.01.2023;18:30:00;18:45:00;827.230;28. Jan
28.01.2023;18:45:00;19:00:00;820.185;28. Jan
28.01.2023;19:00:00;19:15:00;811.630;28. Jan
28.01.2023;19:15:00;19:30:00;800.336;28. Jan
28.01.2023;19:30:00;19:45:00;787.474;28. Jan
28.01.2023;19:45:00;20:00:00;774.953;28. Jan
28.01.2023;20:00:00;20:15:00;754.748;28. Jan
28.01.2023;20:15:00;20:30:00;733.004;28. Jan
28.01.2023;20:30:00;20:45:00;715.544;28. Jan
28.01.2023;20:45:00;21:00:00;699.016;28. Jan
28.01.2023;21:00:00;21:15:00;697.369;28. Jan
28.01.2023;21:15:00;21:30:00;685.853;28. Jan
28.01.2023;21:30:00;21:45:00;686.388;28. Jan
28.01.2023;21:45:00;22:00:00;671.862;28. Jan
28.01.2023;22:00:00;22:15:00;665.538;28. Jan
28.01.2023;22:15:00;22:30:00;649.046;28. Jan
28.01.2023;22:30:00;22:45:00;649.254;28. Jan
28.01.2023;22:45:00;23:00:00;639.455;28. Jan
28.01.2023;23:00:00;23:15:00;633.109;28. Jan
28.01.2023;23:15:00;23:30:00;628.951;28. Jan
28.01.2023;23:30:00;23:45:00;613.333;28. Jan
29.01.2023;23:45:00;00:00:00;606.333;29. Jan
29.01.2023;00:00:00;00:15:00;591.468;29. Jan
29.01.2023;00:15:00;00:30:00;584.162;29. Jan
29.01.2023;00:30:00;00:45:00;580.190;29. Jan
29.01.2023;00:45:00;01:00:00;584.344;29. Jan
29.01.2023;01:00:00;01:15:00;590.779;29. Jan
29.01.2023;01:15:00;01:30:00;579.953;29. Jan
29.01.2023;01:30:00;01:45:00;568.308;29. Jan
29.01.2023;01:45:00;02:00:00;558.251;29. Jan
29.01.2023;02:00:00;02:15:00;545.012;29. Jan
29.01.2023;02:15:00;02:30:00;531.792;29. Jan
29.01.2023;02:30:00;02:45:00;521.375;29. Jan
29.01.2023;02:45:00;03:00:00;509.850;29. Jan
29.01.2023;03:00:00;03:15:00;500.951;29. Jan
29.01.2023;03:15:00;03:30:00;491.020;29. Jan
29.01.2023;03:30:00;03:45:00;479.950;29. Jan
29.01.2023;03:45:00;04:00:00;476.659;29. Jan
29.01.2023;04:00:00;04:15:00;474.795;29. Jan
29.01.2023;04:15:00;04:30:00;470.979;29. Jan
29.01.2023;04:30:00;04:45:00;470.335;29. Jan
29.01.2023;04:45:00;05:00:00;469.943;29. Jan
29.01.2023;05:00:00;05:15:00;471.598;29. Jan
29.01.2023;05:15:00;05:30:00;472.945;29. Jan
29.01.2023;05:30:00;05:45:00;472.896;29. Jan
29.01.2023;05:45:00;06:00:00;475.035;29. Jan
29.01.2023;06:00:00;06:15:00;478.849;29. Jan
29.01.2023;06:15:00;06:30:00;481.497;29. Jan
29.01.2023;06:30:00;06:45:00;484.236;29. Jan
29.01.2023;06:45:00;07:00:00;487.876;29. Jan
29.01.2023;07:00:00;07:15:00;502.169;29. Jan
29.01.2023;07:15:00;07:30:00;504.853;29. Jan
29.01.2023;07:30:00;07:45:00;515.583;29. Jan
29.01.2023;07:45:00;08:00:00;520.706;29. Jan
29.01.2023;08:00:00;08:15:00;536.598;29. Jan
29.01.2023;08:15:00;08:30:00;549.499;29. Jan
29.01.2023;08:30:00;08:45:00;564.145;29. Jan
29.01.2023;08:45:00;09:00:00;577.730;29. Jan
29.01.2023;09:00:00;09:15:00;594.865;29. Jan
29.01.2023;09:15:00;09:30:00;610.669;29. Jan
29.01.2023;09:30:00;09:45:00;624.833;29. Jan
29.01.2023;09:45:00;10:00:00;638.892;29. Jan
29.01.2023;10:00:00;10:15:00;651.542;29. Jan
29.01.2023;10:15:00;10:30:00;664.558;29. Jan
29.01.2023;10:30:00;10:45:00;676.114;29. Jan
29.01.2023;10:45:00;11:00:00;685.876;29. Jan
29.01.2023;11:00:00;11:15:00;697.651;29. Jan
29.01.2023;11:15:00;11:30:00;703.762;29. Jan
29.01.2023;11:30:00;11:45:00;713.008;29. Jan
29.01.2023;11:45:00;12:00:00;716.162;29. Jan
29.01.2023;12:00:00;12:15:00;721.315;29. Jan
29.01.2023;12:15:00;12:30:00;721.510;29. Jan
29.01.2023;12:30:00;12:45:00;718.078;29. Jan
29.01.2023;12:45:00;13:00:00;715.804;29. Jan
29.01.2023;13:00:00;13:15:00;709.987;29. Jan
29.01.2023;13:15:00;13:30:00;707.535;29. Jan
29.01.2023;13:30:00;13:45:00;704.239;29. Jan
29.01.2023;13:45:00;14:00:00;700.306;29. Jan
29.01.2023;14:00:00;14:15:00;696.960;29. Jan
29.01.2023;14:15:00;14:30:00;690.565;29. Jan
29.01.2023;14:30:00;14:45:00;688.277;29. Jan
29.01.2023;14:45:00;15:00:00;686.765;29. Jan
29.01.2023;15:00:00;15:15:00;685.454;29. Jan
29.01.2023;15:15:00;15:30:00;682.437;29. Jan
29.01.2023;15:30:00;15:45:00;684.481;29. Jan
29.01.2023;15:45:00;16:00:00;686.285;29. Jan
29.01.2023;16:00:00;16:15:00;690.547;29. Jan
29.01.2023;16:15:00;16:30:00;695.333;29. Jan
29.01.2023;16:30:00;16:45:00;702.100;29. Jan
29.01.2023;16:45:00;17:00:00;714.237;29. Jan
29.01.2023;17:00:00;17:15:00;734.433;29. Jan
29.01.2023;17:15:00;17:30:00;751.693;29. Jan
29.01.2023;17:30:00;17:45:00;771.204;29. Jan
29.01.2023;17:45:00;18:00:00;782.539;29. Jan
29.01.2023;18:00:00;18:15:00;790.865;29. Jan
29.01.2023;18:15:00;18:30:00;788.583;29. Jan
29.01.2023;18:30:00;18:45:00;783.904;29. Jan
29.01.2023;18:45:00;19:00:00;779.564;29. Jan
29.01.2023;19:00:00;19:15:00;772.088;29. Jan
29.01.2023;19:15:00;19:30:00;762.649;29. Jan
29.01.2023;19:30:00;19:45:00;753.865;29. Jan
29.01.2023;19:45:00;20:00:00;743.772;29. Jan
29.01.2023;20:00:00;20:15:00;732.262;29. Jan
29.01.2023;20:15:00;20:30:00;720.584;29. Jan
29.01.2023;20:30:00;20:45:00;707.998;29. Jan
29.01.2023;20:45:00;21:00:00;696.419;29. Jan
29.01.2023;21:00:00;21:15:00;695.448;29. Jan
29.01.2023;21:15:00;21:30:00;685.195;29. Jan
29.01.2023;21:30:00;21:45:00;682.408;29. Jan
29.01.2023;21:45:00;22:00:00;668.781;29. Jan
29.01.2023;22:00:00;22:15:00;665.363;29. Jan
29.01.2023;22:15:00;22:30:00;647.398;29. Jan
29.01.2023;22:30:00;22:45:00;649.273;29. Jan
29.01.2023;22:45:00;23:00:00;638.921;29. Jan
29.01.2023;23:00:00;23:15:00;635.584;29. Jan
29.01.2023;23:15:00;23:30:00;640.330;29. Jan
29.01.2023;23:30:00;23:45:00;631.068;29. Jan
30.01.2023;23:45:00;00:00:00;621.706;30. Jan
30.01.2023;00:00:00;00:15:00;608.837;30. Jan
30.01.2023;00:15:00;00:30:00;605.102;30. Jan
30.01.2023;00:30:00;00:45:00;590.324;30. Jan
30.01.2023;00:45:00;01:00:00;584.136;30. Jan
30.01.2023;01:00:00;01:15:00;574.459;30. Jan
30.01.2023;01:15:00;01:30:00;568.807;30. Jan
30.01.2023;01:30:00;01:45:00;555.458;30. Jan
30.01.2023;01:45:00;02:00:00;538.147;30. Jan
30.01.2023;02:00:00;02:15:00;527.380;30. Jan
30.01.2023;02:15:00;02:30:00;517.399;30. Jan
30.01.2023;02:30:00;02:45:00;509.369;30. Jan
30.01.2023;02:45:00;03:00:00;501.236;30. Jan
30.01.2023;03:00:00;03:15:00;494.633;30. Jan
30.01.2023;03:15:00;03:30:00;489.316;30. Jan
30.01.2023;03:30:00;03:45:00;484.022;30. Jan
30.01.2023;03:45:00;04:00:00;480.431;30. Jan
30.01.2023;04:00:00;04:15:00;482.850;30. Jan
30.01.2023;04:15:00;04:30:00;484.017;30. Jan
30.01.2023;04:30:00;04:45:00;486.478;30. Jan
30.01.2023;04:45:00;05:00:00;493.722;30. Jan
30.01.2023;05:00:00;05:15:00;510.945;30. Jan
30.01.2023;05:15:00;05:30:00;518.365;30. Jan
30.01.2023;05:30:00;05:45:00;538.524;30. Jan
30.01.2023;05:45:00;06:00:00;558.345;30. Jan
30.01.2023;06:00:00;06:15:00;607.661;30. Jan
30.01.2023;06:15:00;06:30:00;642.283;30. Jan
30.01.2023;06:30:00;06:45:00;673.006;30. Jan
30.01.2023;06:45:00;07:00:00;708.680;30. Jan
30.01.2023;07:00:00;07:15:00;751.684;30. Jan
30.01.2023;07:15:00;07:30:00;776.832;30. Jan
30.01.2023;07:30:00;07:45:00;792.314;30. Jan
30.01.2023;07:45:00;08:00:00;810.229;30. Jan
30.01.2023;08:00:00;08:15:00;834.793;30. Jan
30.01.2023;08:15:00;08:30:00;847.552;30. Jan
30.01.2023;08:30:00;08:45:00;860.297;30. Jan
30.01.2023;08:45:00;09:00:00;867.211;30. Jan
30.01.2023;09:00:00;09:15:00;875.632;30. Jan
30.01.2023;09:15:00;09:30:00;876.101;30. Jan
30.01.2023;09:30:00;09:45:00;876.606;30. Jan
30.01.2023;09:45:00;10:00:00;872.664;30. Jan
30.01.2023;10:00:00;10:15:00;875.837;30. Jan
30.01.2023;10:15:00;10:30:00;871.346;30. Jan
30.01.2023;10:30:00;10:45:00;862.811;30. Jan
30.01.2023;10:45:00;11:00:00;866.205;30. Jan
30.01.2023;11:00:00;11:15:00;866.992;30. Jan
30.01.2023;11:15:00;11:30:00;862.280;30. Jan
30.01.2023;11:30:00;11:45:00;855.228;30. Jan
30.01.2023;11:45:00;12:00:00;862.612;30. Jan
30.01.2023;12:00:00;12:15:00;875.053;30. Jan
30.01.2023;12:15:00;12:30:00;878.042;30. Jan
30.01.2023;12:30:00;12:45:00;875.994;30. Jan
30.01.2023;12:45:00;13:00:00;879.718;30. Jan
30.01.2023;13:00:00;13:15:00;884.565;30. Jan
30.01.2023;13:15:00;13:30:00;882.003;30. Jan
30.01.2023;13:30:00;13:45:00;879.894;30. Jan
30.01.2023;13:45:00;14:00:00;873.440;30. Jan
30.01.2023;14:00:00;14:15:00;869.327;30. Jan
30.01.2023;14:15:00;14:30:00;859.950;30. Jan
30.01.2023;14:30:00;14:45:00;857.185;30. Jan
30.01.2023;14:45:00;15:00:00;857.812;30. Jan
30.01.2023;15:00:00;15:15:00;857.084;30. Jan
30.01.2023;15:15:00;15:30:00;855.868;30. Jan
30.01.2023;15:30:00;15:45:00;856.296;30. Jan
30.01.2023;15:45:00;16:00:00;858.976;30. Jan
30.01.2023;16:00:00;16:15:00;868.037;30. Jan
30.01.2023;16:15:00;16:30:00;868.160;30. Jan
30.01.2023;16:30:00;16:45:00;870.298;30. Jan
30.01.2023;16:45:00;17:00:00;874.570;30. Jan
30.01.2023;17:00:00;17:15:00;888.404;30. Jan
30.01.2023;17:15:00;17:30:00;896.754;30. Jan
30.01.2023;17:30:00;17:45:00;914.279;30. Jan
30.01.2023;17:45:00;18:00:00;924.443;30. Jan
30.01.2023;18:00:00;18:15:00;923.528;30. Jan
30.01.2023;18:15:00;18:30:00;915.970;30. Jan
30.01.2023;18:30:00;18:45:00;912.968;30. Jan
30.01.2023;18:45:00;19:00:00;903.558;30. Jan
30.01.2023;19:00:00;19:15:00;889.673;30. Jan
30.01.2023;19:15:00;19:30:00;878.255;30. Jan
30.01.2023;19:30:00;19:45:00;857.723;30. Jan
30.01.2023;19:45:00;20:00:00;838.092;30. Jan
30.01.2023;20:00:00;20:15:00;805.889;30. Jan
30.01.2023;20:15:00;20:30:00;779.665;30. Jan
30.01.2023;20:30:00;20:45:00;755.187;30. Jan
30.01.2023;20:45:00;21:00:00;737.130;30. Jan
30.01.2023;21:00:00;21:15:00;720.702;30. Jan
30.01.2023;21:15:00;21:30:00;705.248;30. Jan
30.01.2023;21:30:00;21:45:00;688.455;30. Jan
30.01.2023;21:45:00;22:00:00;673.723;30. Jan
30.01.2023;22:00:00;22:15:00;661.233;30. Jan
30.01.2023;22:15:00;22:30:00;657.635;30. Jan
30.01.2023;22:30:00;22:45:00;661.907;30. Jan
30.01.2023;22:45:00;23:00:00;664.137;30. Jan
30.01.2023;23:00:00;23:15:00;651.686;30. Jan
30.01.2023;23:15:00;23:30:00;643.156;30. Jan
30.01.2023;23:30:00;23:45:00;630.933;30. Jan
31.01.2023;23:45:00;00:00:00;622.057;31. Jan
31.01.2023;00:00:00;00:15:00;604.024;31. Jan
31.01.2023;00:15:00;00:30:00;601.191;31. Jan
31.01.2023;00:30:00;00:45:00;593.261;31. Jan
31.01.2023;00:45:00;01:00:00;576.018;31. Jan
31.01.2023;01:00:00;01:15:00;571.272;31. Jan
31.01.2023;01:15:00;01:30:00;565.535;31. Jan
31.01.2023;01:30:00;01:45:00;551.876;31. Jan
31.01.2023;01:45:00;02:00:00;538.130;31. Jan
31.01.2023;02:00:00;02:15:00;524.089;31. Jan
31.01.2023;02:15:00;02:30:00;514.151;31. Jan
31.01.2023;02:30:00;02:45:00;506.705;31. Jan
31.01.2023;02:45:00;03:00:00;498.114;31. Jan
31.01.2023;03:00:00;03:15:00;489.125;31. Jan
31.01.2023;03:15:00;03:30:00;483.822;31. Jan
31.01.2023;03:30:00;03:45:00;477.422;31. Jan
31.01.2023;03:45:00;04:00:00;473.051;31. Jan
31.01.2023;04:00:00;04:15:00;475.575;31. Jan
31.01.2023;04:15:00;04:30:00;478.760;31. Jan
31.01.2023;04:30:00;04:45:00;483.498;31. Jan
31.01.2023;04:45:00;05:00:00;489.608;31. Jan
31.01.2023;05:00:00;05:15:00;505.731;31. Jan
31.01.2023;05:15:00;05:30:00;518.644;31. Jan
31.01.2023;05:30:00;05:45:00;535.677;31. Jan
31.01.2023;05:45:00;06:00:00;561.993;31. Jan
31.01.2023;06:00:00;06:15:00;605.630;31. Jan
31.01.2023;06:15:00;06:30:00;634.999;31. Jan
31.01.2023;06:30:00;06:45:00;668.693;31. Jan
31.01.2023;06:45:00;07:00:00;701.933;31. Jan
31.01.2023;07:00:00;07:15:00;745.174;31. Jan
31.01.2023;07:15:00;07:30:00;773.143;31. Jan
31.01.2023;07:30:00;07:45:00;789.012;31. Jan
31.01.2023;07:45:00;08:00:00;807.591;31. Jan
31.01.2023;08:00:00;08:15:00;832.262;31. Jan
31.01.2023;08:15:00;08:30:00;843.131;31. Jan
31.01.2023;08:30:00;08:45:00;849.779;31. Jan
31.01.2023;08:45:00;09:00:00;861.926;31. Jan
31.01.2023;09:00:00;09:15:00;860.441;31. Jan
31.01.2023;09:15:00;09:30:00;856.883;31. Jan
31.01.2023;09:30:00;09:45:00;852.085;31. Jan
31.01.2023;09:45:00;10:00:00;848.496;31. Jan
31.01.2023;10:00:00;10:15:00;845.269;31. Jan
31.01.2023;10:15:00;10:30:00;843.254;31. Jan
31.01.2023;10:30:00;10:45:00;845.666;31. Jan
31.01.2023;10:45:00;11:00:00;848.039;31. Jan
31.01.2023;11:00:00;11:15:00;854.411;31. Jan
31.01.2023;11:15:00;11:30:00;858.672;31. Jan
31.01.2023;11:30:00;11:45:00;864.098;31. Jan
31.01.2023;11:45:00;12:00:00;868.675;31. Jan
31.01.2023;12:00:00;12:15:00;878.076;31. Jan
31.01.2023;12:15:00;12:30:00;880.491;31. Jan
31.01.2023;12:30:00;12:45:00;876.956;31. Jan
31.01.2023;12:45:00;13:00:00;874.317;31. Jan
31.01.2023;13:00:00;13:15:00;874.715;31. Jan
31.01.2023;13:15:00;13:30:00;865.380;31. Jan
31.01.2023;13:30:00;13:45:00;859.881;31. Jan
31.01.2023;13:45:00;14:00:00;855.340;31. Jan
31.01.2023;14:00:00;14:15:00;842.453;31. Jan
31.01.2023;14:15:00;14:30:00;830.521;31. Jan
31.01.2023;14:30:00;14:45:00;830.440;31. Jan
31.01.2023;14:45:00;15:00:00;835.699;31. Jan
31.01.2023;15:00:00;15:15:00;840.966;31. Jan
31.01.2023;15:15:00;15:30:00;843.329;31. Jan
31.01.2023;15:30:00;15:45:00;845.642;31. Jan
31.01.2023;15:45:00;16:00:00;850.276;31. Jan
31.01.2023;16:00:00;16:15:00;856.710;31. Jan
31.01.2023;16:15:00;16:30:00;857.365;31. Jan
31.01.2023;16:30:00;16:45:00;862.924;31. Jan
31.01.2023;16:45:00;17:00:00;868.729;31. Jan
31.01.2023;17:00:00;17:15:00;879.063;31. Jan
31.01.2023;17:15:00;17:30:00;894.675;31. Jan
31.01.2023;17:30:00;17:45:00;916.132;31. Jan
31.01.2023;17:45:00;18:00:00;920.799;31. Jan
31.01.2023;18:00:00;18:15:00;921.839;31. Jan
31.01.2023;18:15:00;18:30:00;913.772;31. Jan
31.01.2023;18:30:00;18:45:00;904.026;31. Jan
31.01.2023;18:45:00;19:00:00;901.159;31. Jan
31.01.2023;19:00:00;19:15:00;889.313;31. Jan
31.01.2023;19:15:00;19:30:00;874.920;31. Jan
31.01.2023;19:30:00;19:45:00;856.666;31. Jan
31.01.2023;19:45:00;20:00:00;835.849;31. Jan
31.01.2023;20:00:00;20:15:00;804.413;31. Jan
31.01.2023;20:15:00;20:30:00;777.612;31. Jan
31.01.2023;20:30:00;20:45:00;754.658;31. Jan
31.01.2023;20:45:00;21:00:00;734.419;31. Jan
31.01.2023;21:00:00;21:15:00;711.284;31. Jan
31.01.2023;21:15:00;21:30:00;697.819;31. Jan
31.01.2023;21:30:00;21:45:00;682.907;31. Jan
31.01.2023;21:45:00;22:00:00;667.000;31. Jan
31.01.2023;22:00:00;22:15:00;653.651;31. Jan
31.01.2023;22:15:00;22:30:00;651.577;31. Jan
31.01.2023;22:30:00;22:45:00;655.796;31. Jan
31.01.2023;22:45:00;23:00:00;647.476;31. Jan
31.01.2023;23:00:00;23:15:00;645.113;31. Jan
31.01.2023;23:15:00;23:30:00;625.940;31. Jan
31.01.2023;23:30:00;23:45:00;611.292;31. Jan
01.02.2023;23:45:00;00:00:00;608.455;01. Feb
01.02.2023;00:00:00;00:15:00;596.166;01. Feb
01.02.2023;00:15:00;00:30:00;581.172;01. Feb
01.02.2023;00:30:00;00:45:00;573.666;01. Feb
01.02.2023;00:45:00;01:00:00;568.076;01. Feb
01.02.2023;01:00:00;01:15:00;555.054;01. Feb
01.02.2023;01:15:00;01:30:00;550.671;01. Feb
01.02.2023;01:30:00;01:45:00;545.453;01. Feb
01.02.2023;01:45:00;02:00:00;534.619;01. Feb
01.02.2023;02:00:00;02:15:00;524.421;01. Feb
01.02.2023;02:15:00;02:30:00;516.343;01. Feb
01.02.2023;02:30:00;02:45:00;506.210;01. Feb
01.02.2023;02:45:00;03:00:00;497.842;01. Feb
01.02.2023;03:00:00;03:15:00;491.988;01. Feb
01.02.2023;03:15:00;03:30:00;486.122;01. Feb
01.02.2023;03:30:00;03:45:00;480.332;01. Feb
01.02.2023;03:45:00;04:00:00;474.613;01. Feb
01.02.2023;04:00:00;04:15:00;475.677;01. Feb
01.02.2023;04:15:00;04:30:00;474.997;01. Feb
01.02.2023;04:30:00;04:45:00;469.624;01. Feb
01.02.2023;04:45:00;05:00:00;490.639;01. Feb
01.02.2023;05:00:00;05:15:00;496.706;01. Feb
01.02.2023;05:15:00;05:30:00;511.957;01. Feb
01.02.2023;05:30:00;05:45:00;528.324;01. Feb
01.02.2023;05:45:00;06:00:00;553.929;01. Feb
01.02.2023;06:00:00;06:15:00;592.330;01. Feb
01.02.2023;06:15:00;06:30:00;631.381;01. Feb
01.02.2023;06:30:00;06:45:00;664.428;01. Feb
01.02.2023;06:45:00;07:00:00;694.366;01. Feb
01.02.2023;07:00:00;07:15:00;734.816;01. Feb
01.02.2023;07:15:00;07:30:00;765.737;01. Feb
01.02.2023;07:30:00;07:45:00;790.430;01. Feb
01.02.2023;07:45:00;08:00:00;804.996;01. Feb
01.02.2023;08:00:00;08:15:00;825.501;01. Feb
01.02.2023;08:15:00;08:30:00;839.403;01. Feb
01.02.2023;08:30:00;08:45:00;853.942;01. Feb
01.02.2023;08:45:00;09:00:00;866.634;01. Feb
01.02.2023;09:00:00;09:15:00;874.853;01. Feb
01.02.2023;09:15:00;09:30:00;877.461;01. Feb
01.02.2023;09:30:00;09:45:00;876.825;01. Feb
01.02.2023;09:45:00;10:00:00;876.916;01. Feb
01.02.2023;10:00:00;10:15:00;877.949;01. Feb
01.02.2023;10:15:00;10:30:00;880.318;01. Feb
01.02.2023;10:30:00;10:45:00;875.035;01. Feb
01.02.2023;10:45:00;11:00:00;873.384;01. Feb
01.02.2023;11:00:00;11:15:00;881.656;01. Feb
01.02.2023;11:15:00;11:30:00;882.875;01. Feb
01.02.2023;11:30:00;11:45:00;888.613;01. Feb
01.02.2023;11:45:00;12:00:00;892.908;01. Feb
01.02.2023;12:00:00;12:15:00;890.573;01. Feb
01.02.2023;12:15:00;12:30:00;889.760;01. Feb
01.02.2023;12:30:00;12:45:00;891.464;01. Feb
01.02.2023;12:45:00;13:00:00;892.646;01. Feb
01.02.2023;13:00:00;13:15:00;894.132;01. Feb
01.02.2023;13:15:00;13:30:00;886.056;01. Feb
01.02.2023;13:30:00;13:45:00;887.871;01. Feb
01.02.2023;13:45:00;14:00:00;883.658;01. Feb
01.02.2023;14:00:00;14:15:00;877.401;01. Feb
01.02.2023;14:15:00;14:30:00;867.637;01. Feb
01.02.2023;14:30:00;14:45:00;860.618;01. Feb
01.02.2023;14:45:00;15:00:00;857.518;01. Feb
01.02.2023;15:00:00;15:15:00;858.939;01. Feb
01.02.2023;15:15:00;15:30:00;859.301;01. Feb
01.02.2023;15:30:00;15:45:00;858.256;01. Feb
01.02.2023;15:45:00;16:00:00;859.331;01. Feb
01.02.2023;16:00:00;16:15:00;857.527;01. Feb
01.02.2023;16:15:00;16:30:00;862.200;01. Feb
01.02.2023;16:30:00;16:45:00;867.705;01. Feb
01.02.2023;16:45:00;17:00:00;876.611;01. Feb
01.02.2023;17:00:00;17:15:00;885.054;01. Feb
01.02.2023;17:15:00;17:30:00;895.990;01. Feb
01.02.2023;17:30:00;17:45:00;914.250;01. Feb
01.02.2023;17:45:00;18:00:00;921.372;01. Feb
01.02.2023;18:00:00;18:15:00;917.576;01. Feb
01.02.2023;18:15:00;18:30:00;914.303;01. Feb
01.02.2023;18:30:00;18:45:00;907.151;01. Feb
01.02.2023;18:45:00;19:00:00;902.166;01. Feb
01.02.2023;19:00:00;19:15:00;886.284;01. Feb
01.02.2023;19:15:00;19:30:00;871.204;01. Feb
01.02.2023;19:30:00;19:45:00;852.952;01. Feb
01.02.2023;19:45:00;20:00:00;834.283;01. Feb
01.02.2023;20:00:00;20:15:00;803.007;01. Feb
01.02.2023;20:15:00;20:30:00;779.045;01. Feb
01.02.2023;20:30:00;20:45:00;753.578;01. Feb
01.02.2023;20:45:00;21:00:00;734.548;01. Feb
01.02.2023;21:00:00;21:15:00;712.344;01. Feb
01.02.2023;21:15:00;21:30:00;697.971;01. Feb
01.02.2023;21:30:00;21:45:00;681.906;01. Feb
01.02.2023;21:45:00;22:00:00;667.680;01. Feb
01.02.2023;22:00:00;22:15:00;662.497;01. Feb
01.02.2023;22:15:00;22:30:00;652.432;01. Feb
01.02.2023;22:30:00;22:45:00;646.458;01. Feb
01.02.2023;22:45:00;23:00:00;639.219;01. Feb
01.02.2023;23:00:00;23:15:00;639.521;01. Feb
01.02.2023;23:15:00;23:30:00;618.999;01. Feb
01.02.2023;23:30:00;23:45:00;604.596;01. Feb
02.02.2023;23:45:00;00:00:00;586.458;02. Feb
02.02.2023;00:00:00;00:15:00;578.692;02. Feb
02.02.2023;00:15:00;00:30:00;585.367;02. Feb
02.02.2023;00:30:00;00:45:00;571.921;02. Feb
02.02.2023;00:45:00;01:00:00;568.182;02. Feb
02.02.2023;01:00:00;01:15:00;564.517;02. Feb
02.02.2023;01:15:00;01:30:00;553.752;02. Feb
02.02.2023;01:30:00;01:45:00;551.826;02. Feb
02.02.2023;01:45:00;02:00:00;546.718;02. Feb
02.02.2023;02:00:00;02:15:00;537.061;02. Feb
02.02.2023;02:15:00;02:30:00;528.757;02. Feb
02.02.2023;02:30:00;02:45:00;516.016;02. Feb
02.02.2023;02:45:00;03:00:00;507.444;02. Feb
02.02.2023;03:00:00;03:15:00;498.103;02. Feb
02.02.2023;03:15:00;03:30:00;491.964;02. Feb
02.02.2023;03:30:00;03:45:00;483.845;02. Feb
02.02.2023;03:45:00;04:00:00;479.550;02. Feb
02.02.2023;04:00:00;04:15:00;476.470;02. Feb
02.02.2023;04:15:00;04:30:00;476.334;02. Feb
02.02.2023;04:30:00;04:45:00;478.948;02. Feb
02.02.2023;04:45:00;05:00:00;486.305;02. Feb
02.02.2023;05:00:00;05:15:00;503.536;02. Feb
02.02.2023;05:15:00;05:30:00;512.830;02. Feb
02.02.2023;05:30:00;05:45:00;525.791;02. Feb
02.02.2023;05:45:00;06:00:00;548.942;02. Feb
02.02.2023;06:00:00;06:15:00;589.355;02. Feb
02.02.2023;06:15:00;06:30:00;627.222;02. Feb
02.02.2023;06:30:00;06:45:00;657.480;02. Feb
02.02.2023;06:45:00;07:00:00;687.947;02. Feb
