Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
09.03.2023;09:15:00;09:30:00;792.622 ;9.3;;;;;;
09.03.2023;09:30:00;09:45:00;794.068 ;9.3;;;;;;
09.03.2023;09:45:00;10:00:00;789.216 ;9.3;;;;;;
09.03.2023;10:00:00;10:15:00;788.134 ;9.3;;;;;;
09.03.2023;10:15:00;10:30:00;794.105 ;9.3;;;;;;
09.03.2023;10:30:00;10:45:00;808.572 ;9.3;;;;;;
09.03.2023;10:45:00;11:00:00;806.099 ;9.3;;;;;;
09.03.2023;11:00:00;11:15:00;809.681 ;9.3;;;;;;
09.03.2023;11:15:00;11:30:00;807.881 ;9.3;;;;;;
09.03.2023;11:30:00;11:45:00;810.171 ;9.3;;;;;;
09.03.2023;11:45:00;12:00:00;808.182 ;9.3;;;;;;
09.03.2023;12:00:00;12:15:00;804.351 ;9.3;;;;;;
09.03.2023;12:15:00;12:30:00;792.963 ;9.3;;;;;;
09.03.2023;12:30:00;12:45:00;790.543 ;9.3;;;;;;
09.03.2023;12:45:00;13:00:00;783.077 ;9.3;;;;;;
09.03.2023;13:00:00;13:15:00;768.857 ;9.3;;;;;;
09.03.2023;13:15:00;13:30:00;765.026 ;9.3;;;;;;
09.03.2023;13:30:00;13:45:00;756.258 ;9.3;;;;;;
09.03.2023;13:45:00;14:00:00;748.999 ;9.3;;;;;;
09.03.2023;14:00:00;14:15:00;750.220 ;9.3;;;;;;
09.03.2023;14:15:00;14:30:00;740.149 ;9.3;;;;;;
09.03.2023;14:30:00;14:45:00;738.732 ;9.3;;;;;;
09.03.2023;14:45:00;15:00:00;738.437 ;9.3;;;;;;
09.03.2023;15:00:00;15:15:00;751.831 ;9.3;;;;;;
09.03.2023;15:15:00;15:30:00;762.452 ;9.3;;;;;;
09.03.2023;15:30:00;15:45:00;755.354 ;9.3;;;;;;
09.03.2023;15:45:00;16:00:00;740.667 ;9.3;;;;;;
09.03.2023;16:00:00;16:15:00;749.550 ;9.3;;;;;;
09.03.2023;16:15:00;16:30:00;752.699 ;9.3;;;;;;
09.03.2023;16:30:00;16:45:00;761.305 ;9.3;;;;;;
09.03.2023;16:45:00;17:00:00;763.803 ;9.3;;;;;;
09.03.2023;17:00:00;17:15:00;770.857 ;9.3;;;;;;
09.03.2023;17:15:00;17:30:00;777.270 ;9.3;;;;;;
09.03.2023;17:30:00;17:45:00;786.483 ;9.3;;;;;;
09.03.2023;17:45:00;18:00:00;801.832 ;9.3;;;;;;
09.03.2023;18:00:00;18:15:00;812.377 ;9.3;;;;;;
09.03.2023;18:15:00;18:30:00;825.687 ;9.3;;;;;;
09.03.2023;18:30:00;18:45:00;842.245 ;9.3;;;;;;
09.03.2023;18:45:00;19:00:00;845.201 ;9.3;;;;;;
09.03.2023;19:00:00;19:15:00;838.149 ;9.3;;;;;;
09.03.2023;19:15:00;19:30:00;827.738 ;9.3;;;;;;
09.03.2023;19:30:00;19:45:00;812.504 ;9.3;;;;;;
09.03.2023;19:45:00;20:00:00;794.705 ;9.3;;;;;;
09.03.2023;20:00:00;20:15:00;767.198 ;9.3;;;;;;
09.03.2023;20:15:00;20:30:00;736.980 ;9.3;;;;;;
09.03.2023;20:30:00;20:45:00;714.504 ;9.3;;;;;;
09.03.2023;20:45:00;21:00:00;697.160 ;9.3;;;;;;
09.03.2023;21:00:00;21:15:00;678.040 ;9.3;;;;;;
09.03.2023;21:15:00;21:30:00;664.924 ;9.3;;;;;;
09.03.2023;21:30:00;21:45:00;651.177 ;9.3;;;;;;
09.03.2023;21:45:00;22:00:00;638.218 ;9.3;;;;;;
09.03.2023;22:00:00;22:15:00;626.255 ;9.3;;;;;;
09.03.2023;22:15:00;22:30:00;621.091 ;9.3;;;;;;
09.03.2023;22:30:00;22:45:00;615.684 ;9.3;;;;;;
09.03.2023;22:45:00;23:00:00;606.264 ;9.3;;;;;;
09.03.2023;23:00:00;23:15:00;596.419 ;9.3;;;;;;
09.03.2023;23:15:00;23:30:00;571.811 ;9.3;;;;;;
09.03.2023;23:30:00;23:45:00;551.240 ;9.3;;;;;;
10.03.2023;23:45:00;00:00:00;533.144 ;10.3;;;;;;
10.03.2023;00:00:00;00:15:00;522.957 ;10.3;;;;;;
10.03.2023;00:15:00;00:30:00;507.431 ;10.3;;;;;;
10.03.2023;00:30:00;00:45:00;500.904 ;10.3;;;;;;
10.03.2023;00:45:00;01:00:00;486.838 ;10.3;;;;;;
10.03.2023;01:00:00;01:15:00;490.138 ;10.3;;;;;;
10.03.2023;01:15:00;01:30:00;494.746 ;10.3;;;;;;
10.03.2023;01:30:00;01:45:00;485.247 ;10.3;;;;;;
10.03.2023;01:45:00;02:00:00;486.437 ;10.3;;;;;;
10.03.2023;02:00:00;02:15:00;487.749 ;10.3;;;;;;
10.03.2023;02:15:00;02:30:00;483.400 ;10.3;;;;;;
10.03.2023;02:30:00;02:45:00;484.773 ;10.3;;;;;;
10.03.2023;02:45:00;03:00:00;484.391 ;10.3;;;;;;
10.03.2023;03:00:00;03:15:00;479.913 ;10.3;;;;;;
10.03.2023;03:15:00;03:30:00;474.536 ;10.3;;;;;;
10.03.2023;03:30:00;03:45:00;469.568 ;10.3;;;;;;
10.03.2023;03:45:00;04:00:00;463.969 ;10.3;;;;;;
10.03.2023;04:00:00;04:15:00;465.031 ;10.3;;;;;;
10.03.2023;04:15:00;04:30:00;462.419 ;10.3;;;;;;
10.03.2023;04:30:00;04:45:00;462.755 ;10.3;;;;;;
10.03.2023;04:45:00;05:00:00;465.520 ;10.3;;;;;;
10.03.2023;05:00:00;05:15:00;479.279 ;10.3;;;;;;
10.03.2023;05:15:00;05:30:00;491.481 ;10.3;;;;;;
10.03.2023;05:30:00;05:45:00;506.853 ;10.3;;;;;;
10.03.2023;05:45:00;06:00:00;529.393 ;10.3;;;;;;
10.03.2023;06:00:00;06:15:00;568.493 ;10.3;;;;;;
10.03.2023;06:15:00;06:30:00;600.857 ;10.3;;;;;;
10.03.2023;06:30:00;06:45:00;624.668 ;10.3;;;;;;
10.03.2023;06:45:00;07:00:00;646.550 ;10.3;;;;;;
10.03.2023;07:00:00;07:15:00;683.307 ;10.3;;;;;;
10.03.2023;07:15:00;07:30:00;706.499 ;10.3;;;;;;
10.03.2023;07:30:00;07:45:00;727.408 ;10.3;;;;;;
10.03.2023;07:45:00;08:00:00;740.084 ;10.3;;;;;;
10.03.2023;08:00:00;08:15:00;757.971 ;10.3;;;;;;
10.03.2023;08:15:00;08:30:00;765.620 ;10.3;;;;;;
10.03.2023;08:30:00;08:45:00;773.573 ;10.3;;;;;;
10.03.2023;08:45:00;09:00:00;785.219 ;10.3;;;;;;
10.03.2023;09:00:00;09:15:00;788.476 ;10.3;;;;;;
10.03.2023;09:15:00;09:30:00;785.684 ;10.3;;;;;;
10.03.2023;09:30:00;09:45:00;787.369 ;10.3;;;;;;
10.03.2023;09:45:00;10:00:00;781.993 ;10.3;;;;;;
10.03.2023;10:00:00;10:15:00;777.439 ;10.3;;;;;;
10.03.2023;10:15:00;10:30:00;768.411 ;10.3;;;;;;
10.03.2023;10:30:00;10:45:00;779.831 ;10.3;;;;;;
10.03.2023;10:45:00;11:00:00;797.844 ;10.3;;;;;;
10.03.2023;11:00:00;11:15:00;808.956 ;10.3;;;;;;
10.03.2023;11:15:00;11:30:00;816.820 ;10.3;;;;;;
10.03.2023;11:30:00;11:45:00;827.538 ;10.3;;;;;;
10.03.2023;11:45:00;12:00:00;842.301 ;10.3;;;;;;
10.03.2023;12:00:00;12:15:00;838.245 ;10.3;;;;;;
10.03.2023;12:15:00;12:30:00;825.884 ;10.3;;;;;;
10.03.2023;12:30:00;12:45:00;782.633 ;10.3;;;;;;
10.03.2023;12:45:00;13:00:00;767.278 ;10.3;;;;;;
10.03.2023;13:00:00;13:15:00;767.844 ;10.3;;;;;;
10.03.2023;13:15:00;13:30:00;775.481 ;10.3;;;;;;
10.03.2023;13:30:00;13:45:00;767.282 ;10.3;;;;;;
10.03.2023;13:45:00;14:00:00;758.351 ;10.3;;;;;;
10.03.2023;14:00:00;14:15:00;751.038 ;10.3;;;;;;
10.03.2023;14:15:00;14:30:00;753.330 ;10.3;;;;;;
10.03.2023;14:30:00;14:45:00;750.420 ;10.3;;;;;;
10.03.2023;14:45:00;15:00:00;748.563 ;10.3;;;;;;
10.03.2023;15:00:00;15:15:00;748.297 ;10.3;;;;;;
10.03.2023;15:15:00;15:30:00;750.162 ;10.3;;;;;;
10.03.2023;15:30:00;15:45:00;747.817 ;10.3;;;;;;
10.03.2023;15:45:00;16:00:00;747.233 ;10.3;;;;;;
10.03.2023;16:00:00;16:15:00;758.423 ;10.3;;;;;;
10.03.2023;16:15:00;16:30:00;764.979 ;10.3;;;;;;
10.03.2023;16:30:00;16:45:00;765.685 ;10.3;;;;;;
10.03.2023;16:45:00;17:00:00;775.132 ;10.3;;;;;;
10.03.2023;17:00:00;17:15:00;785.173 ;10.3;;;;;;
10.03.2023;17:15:00;17:30:00;788.098 ;10.3;;;;;;
10.03.2023;17:30:00;17:45:00;801.232 ;10.3;;;;;;
10.03.2023;17:45:00;18:00:00;811.585 ;10.3;;;;;;
10.03.2023;18:00:00;18:15:00;811.985 ;10.3;;;;;;
10.03.2023;18:15:00;18:30:00;819.931 ;10.3;;;;;;
10.03.2023;18:30:00;18:45:00;828.981 ;10.3;;;;;;
10.03.2023;18:45:00;19:00:00;827.613 ;10.3;;;;;;
10.03.2023;19:00:00;19:15:00;822.579 ;10.3;;;;;;
10.03.2023;19:15:00;19:30:00;811.120 ;10.3;;;;;;
10.03.2023;19:30:00;19:45:00;798.124 ;10.3;;;;;;
10.03.2023;19:45:00;20:00:00;780.653 ;10.3;;;;;;
10.03.2023;20:00:00;20:15:00;753.824 ;10.3;;;;;;
10.03.2023;20:15:00;20:30:00;727.886 ;10.3;;;;;;
10.03.2023;20:30:00;20:45:00;705.296 ;10.3;;;;;;
10.03.2023;20:45:00;21:00:00;686.735 ;10.3;;;;;;
10.03.2023;21:00:00;21:15:00;667.794 ;10.3;;;;;;
10.03.2023;21:15:00;21:30:00;652.995 ;10.3;;;;;;
10.03.2023;21:30:00;21:45:00;639.839 ;10.3;;;;;;
10.03.2023;21:45:00;22:00:00;626.895 ;10.3;;;;;;
10.03.2023;22:00:00;22:15:00;620.165 ;10.3;;;;;;
10.03.2023;22:15:00;22:30:00;620.861 ;10.3;;;;;;
10.03.2023;22:30:00;22:45:00;621.727 ;10.3;;;;;;
10.03.2023;22:45:00;23:00:00;614.644 ;10.3;;;;;;
10.03.2023;23:00:00;23:15:00;607.153 ;10.3;;;;;;
10.03.2023;23:15:00;23:30:00;590.014 ;10.3;;;;;;
10.03.2023;23:30:00;23:45:00;570.068 ;10.3;;;;;;
11.03.2023;23:45:00;00:00:00;556.396 ;11.3;;;;;;
11.03.2023;00:00:00;00:15:00;541.309 ;11.3;;;;;;
11.03.2023;00:15:00;00:30:00;526.178 ;11.3;;;;;;
11.03.2023;00:30:00;00:45:00;521.020 ;11.3;;;;;;
11.03.2023;00:45:00;01:00:00;509.767 ;11.3;;;;;;
11.03.2023;01:00:00;01:15:00;507.738 ;11.3;;;;;;
11.03.2023;01:15:00;01:30:00;499.090 ;11.3;;;;;;
11.03.2023;01:30:00;01:45:00;502.115 ;11.3;;;;;;
11.03.2023;01:45:00;02:00:00;497.432 ;11.3;;;;;;
11.03.2023;02:00:00;02:15:00;500.680 ;11.3;;;;;;
11.03.2023;02:15:00;02:30:00;492.999 ;11.3;;;;;;
11.03.2023;02:30:00;02:45:00;497.477 ;11.3;;;;;;
11.03.2023;02:45:00;03:00:00;495.059 ;11.3;;;;;;
11.03.2023;03:00:00;03:15:00;491.802 ;11.3;;;;;;
11.03.2023;03:15:00;03:30:00;492.818 ;11.3;;;;;;
11.03.2023;03:30:00;03:45:00;495.349 ;11.3;;;;;;
11.03.2023;03:45:00;04:00:00;491.283 ;11.3;;;;;;
11.03.2023;04:00:00;04:15:00;492.248 ;11.3;;;;;;
11.03.2023;04:15:00;04:30:00;488.741 ;11.3;;;;;;
11.03.2023;04:30:00;04:45:00;488.320 ;11.3;;;;;;
11.03.2023;04:45:00;05:00:00;488.097 ;11.3;;;;;;
11.03.2023;05:00:00;05:15:00;492.765 ;11.3;;;;;;
11.03.2023;05:15:00;05:30:00;492.861 ;11.3;;;;;;
11.03.2023;05:30:00;05:45:00;492.156 ;11.3;;;;;;
11.03.2023;05:45:00;06:00:00;499.464 ;11.3;;;;;;
11.03.2023;06:00:00;06:15:00;505.827 ;11.3;;;;;;
11.03.2023;06:15:00;06:30:00;514.637 ;11.3;;;;;;
11.03.2023;06:30:00;06:45:00;508.250 ;11.3;;;;;;
11.03.2023;06:45:00;07:00:00;512.120 ;11.3;;;;;;
11.03.2023;07:00:00;07:15:00;526.422 ;11.3;;;;;;
11.03.2023;07:15:00;07:30:00;539.556 ;11.3;;;;;;
11.03.2023;07:30:00;07:45:00;558.187 ;11.3;;;;;;
11.03.2023;07:45:00;08:00:00;571.108 ;11.3;;;;;;
11.03.2023;08:00:00;08:15:00;591.678 ;11.3;;;;;;
11.03.2023;08:15:00;08:30:00;600.185 ;11.3;;;;;;
11.03.2023;08:30:00;08:45:00;610.047 ;11.3;;;;;;
11.03.2023;08:45:00;09:00:00;612.088 ;11.3;;;;;;
11.03.2023;09:00:00;09:15:00;622.001 ;11.3;;;;;;
11.03.2023;09:15:00;09:30:00;636.126 ;11.3;;;;;;
11.03.2023;09:30:00;09:45:00;644.415 ;11.3;;;;;;
11.03.2023;09:45:00;10:00:00;654.081 ;11.3;;;;;;
11.03.2023;10:00:00;10:15:00;656.984 ;11.3;;;;;;
11.03.2023;10:15:00;10:30:00;665.835 ;11.3;;;;;;
11.03.2023;10:30:00;10:45:00;669.015 ;11.3;;;;;;
11.03.2023;10:45:00;11:00:00;665.895 ;11.3;;;;;;
11.03.2023;11:00:00;11:15:00;668.160 ;11.3;;;;;;
11.03.2023;11:15:00;11:30:00;669.715 ;11.3;;;;;;
11.03.2023;11:30:00;11:45:00;674.103 ;11.3;;;;;;
11.03.2023;11:45:00;12:00:00;674.751 ;11.3;;;;;;
11.03.2023;12:00:00;12:15:00;681.879 ;11.3;;;;;;
11.03.2023;12:15:00;12:30:00;672.221 ;11.3;;;;;;
11.03.2023;12:30:00;12:45:00;663.451 ;11.3;;;;;;
11.03.2023;12:45:00;13:00:00;663.246 ;11.3;;;;;;
11.03.2023;13:00:00;13:15:00;655.648 ;11.3;;;;;;
11.03.2023;13:15:00;13:30:00;648.569 ;11.3;;;;;;
11.03.2023;13:30:00;13:45:00;647.394 ;11.3;;;;;;
11.03.2023;13:45:00;14:00:00;642.107 ;11.3;;;;;;
11.03.2023;14:00:00;14:15:00;638.603 ;11.3;;;;;;
11.03.2023;14:15:00;14:30:00;636.178 ;11.3;;;;;;
11.03.2023;14:30:00;14:45:00;632.835 ;11.3;;;;;;
11.03.2023;14:45:00;15:00:00;629.173 ;11.3;;;;;;
11.03.2023;15:00:00;15:15:00;629.597 ;11.3;;;;;;
11.03.2023;15:15:00;15:30:00;630.683 ;11.3;;;;;;
11.03.2023;15:30:00;15:45:00;633.022 ;11.3;;;;;;
11.03.2023;15:45:00;16:00:00;636.483 ;11.3;;;;;;
11.03.2023;16:00:00;16:15:00;644.132 ;11.3;;;;;;
11.03.2023;16:15:00;16:30:00;649.895 ;11.3;;;;;;
11.03.2023;16:30:00;16:45:00;660.513 ;11.3;;;;;;
11.03.2023;16:45:00;17:00:00;678.543 ;11.3;;;;;;
11.03.2023;17:00:00;17:15:00;694.022 ;11.3;;;;;;
11.03.2023;17:15:00;17:30:00;704.683 ;11.3;;;;;;
11.03.2023;17:30:00;17:45:00;722.974 ;11.3;;;;;;
11.03.2023;17:45:00;18:00:00;743.035 ;11.3;;;;;;
11.03.2023;18:00:00;18:15:00;754.110 ;11.3;;;;;;
11.03.2023;18:15:00;18:30:00;764.641 ;11.3;;;;;;
11.03.2023;18:30:00;18:45:00;777.052 ;11.3;;;;;;
11.03.2023;18:45:00;19:00:00;778.170 ;11.3;;;;;;
11.03.2023;19:00:00;19:15:00;773.056 ;11.3;;;;;;
11.03.2023;19:15:00;19:30:00;762.053 ;11.3;;;;;;
11.03.2023;19:30:00;19:45:00;752.056 ;11.3;;;;;;
11.03.2023;19:45:00;20:00:00;741.613 ;11.3;;;;;;
11.03.2023;20:00:00;20:15:00;726.677 ;11.3;;;;;;
11.03.2023;20:15:00;20:30:00;705.571 ;11.3;;;;;;
11.03.2023;20:30:00;20:45:00;682.365 ;11.3;;;;;;
11.03.2023;20:45:00;21:00:00;667.209 ;11.3;;;;;;
11.03.2023;21:00:00;21:15:00;662.731 ;11.3;;;;;;
11.03.2023;21:15:00;21:30:00;651.660 ;11.3;;;;;;
11.03.2023;21:30:00;21:45:00;648.839 ;11.3;;;;;;
11.03.2023;21:45:00;22:00:00;638.819 ;11.3;;;;;;
11.03.2023;22:00:00;22:15:00;632.282 ;11.3;;;;;;
11.03.2023;22:15:00;22:30:00;616.930 ;11.3;;;;;;
11.03.2023;22:30:00;22:45:00;613.900 ;11.3;;;;;;
11.03.2023;22:45:00;23:00:00;597.448 ;11.3;;;;;;
11.03.2023;23:00:00;23:15:00;594.335 ;11.3;;;;;;
11.03.2023;23:15:00;23:30:00;575.895 ;11.3;;;;;;
11.03.2023;23:30:00;23:45:00;561.700 ;11.3;;;;;;
12.03.2023;23:45:00;00:00:00;545.434 ;12.3;;;;;;
12.03.2023;00:00:00;00:15:00;536.188 ;12.3;;;;;;
12.03.2023;00:15:00;00:30:00;522.357 ;12.3;;;;;;
12.03.2023;00:30:00;00:45:00;509.790 ;12.3;;;;;;
12.03.2023;00:45:00;01:00:00;506.077 ;12.3;;;;;;
12.03.2023;01:00:00;01:15:00;499.605 ;12.3;;;;;;
12.03.2023;01:15:00;01:30:00;496.785 ;12.3;;;;;;
12.03.2023;01:30:00;01:45:00;490.659 ;12.3;;;;;;
12.03.2023;01:45:00;02:00:00;491.564 ;12.3;;;;;;
12.03.2023;02:00:00;02:15:00;483.126 ;12.3;;;;;;
12.03.2023;02:15:00;02:30:00;483.086 ;12.3;;;;;;
12.03.2023;02:30:00;02:45:00;484.514 ;12.3;;;;;;
12.03.2023;02:45:00;03:00:00;486.377 ;12.3;;;;;;
12.03.2023;03:00:00;03:15:00;492.223 ;12.3;;;;;;
12.03.2023;03:15:00;03:30:00;485.943 ;12.3;;;;;;
12.03.2023;03:30:00;03:45:00;479.823 ;12.3;;;;;;
12.03.2023;03:45:00;04:00:00;475.759 ;12.3;;;;;;
12.03.2023;04:00:00;04:15:00;474.414 ;12.3;;;;;;
12.03.2023;04:15:00;04:30:00;471.112 ;12.3;;;;;;
12.03.2023;04:30:00;04:45:00;468.930 ;12.3;;;;;;
12.03.2023;04:45:00;05:00:00;466.772 ;12.3;;;;;;
12.03.2023;05:00:00;05:15:00;466.484 ;12.3;;;;;;
12.03.2023;05:15:00;05:30:00;463.217 ;12.3;;;;;;
12.03.2023;05:30:00;05:45:00;461.919 ;12.3;;;;;;
12.03.2023;05:45:00;06:00:00;464.480 ;12.3;;;;;;
12.03.2023;06:00:00;06:15:00;466.937 ;12.3;;;;;;
12.03.2023;06:15:00;06:30:00;468.868 ;12.3;;;;;;
12.03.2023;06:30:00;06:45:00;462.815 ;12.3;;;;;;
12.03.2023;06:45:00;07:00:00;463.873 ;12.3;;;;;;
12.03.2023;07:00:00;07:15:00;468.680 ;12.3;;;;;;
12.03.2023;07:15:00;07:30:00;478.529 ;12.3;;;;;;
12.03.2023;07:30:00;07:45:00;490.045 ;12.3;;;;;;
12.03.2023;07:45:00;08:00:00;503.093 ;12.3;;;;;;
12.03.2023;08:00:00;08:15:00;519.268 ;12.3;;;;;;
12.03.2023;08:15:00;08:30:00;533.153 ;12.3;;;;;;
12.03.2023;08:30:00;08:45:00;542.680 ;12.3;;;;;;
12.03.2023;08:45:00;09:00:00;557.424 ;12.3;;;;;;
12.03.2023;09:00:00;09:15:00;572.833 ;12.3;;;;;;
12.03.2023;09:15:00;09:30:00;585.574 ;12.3;;;;;;
12.03.2023;09:30:00;09:45:00;599.227 ;12.3;;;;;;
12.03.2023;09:45:00;10:00:00;607.756 ;12.3;;;;;;
12.03.2023;10:00:00;10:15:00;618.501 ;12.3;;;;;;
12.03.2023;10:15:00;10:30:00;624.254 ;12.3;;;;;;
12.03.2023;10:30:00;10:45:00;637.287 ;12.3;;;;;;
12.03.2023;10:45:00;11:00:00;647.845 ;12.3;;;;;;
12.03.2023;11:00:00;11:15:00;653.376 ;12.3;;;;;;
12.03.2023;11:15:00;11:30:00;664.345 ;12.3;;;;;;
12.03.2023;11:30:00;11:45:00;676.491 ;12.3;;;;;;
12.03.2023;11:45:00;12:00:00;685.674 ;12.3;;;;;;
12.03.2023;12:00:00;12:15:00;684.891 ;12.3;;;;;;
12.03.2023;12:15:00;12:30:00;681.272 ;12.3;;;;;;
12.03.2023;12:30:00;12:45:00;677.466 ;12.3;;;;;;
12.03.2023;12:45:00;13:00:00;672.512 ;12.3;;;;;;
12.03.2023;13:00:00;13:15:00;666.690 ;12.3;;;;;;
12.03.2023;13:15:00;13:30:00;664.679 ;12.3;;;;;;
12.03.2023;13:30:00;13:45:00;663.709 ;12.3;;;;;;
12.03.2023;13:45:00;14:00:00;662.088 ;12.3;;;;;;
12.03.2023;14:00:00;14:15:00;649.712 ;12.3;;;;;;
12.03.2023;14:15:00;14:30:00;643.106 ;12.3;;;;;;
12.03.2023;14:30:00;14:45:00;632.354 ;12.3;;;;;;
12.03.2023;14:45:00;15:00:00;628.225 ;12.3;;;;;;
12.03.2023;15:00:00;15:15:00;627.124 ;12.3;;;;;;
12.03.2023;15:15:00;15:30:00;616.516 ;12.3;;;;;;
12.03.2023;15:30:00;15:45:00;613.801 ;12.3;;;;;;
12.03.2023;15:45:00;16:00:00;622.751 ;12.3;;;;;;
12.03.2023;16:00:00;16:15:00;632.586 ;12.3;;;;;;
12.03.2023;16:15:00;16:30:00;634.059 ;12.3;;;;;;
12.03.2023;16:30:00;16:45:00;637.832 ;12.3;;;;;;
12.03.2023;16:45:00;17:00:00;644.817 ;12.3;;;;;;
12.03.2023;17:00:00;17:15:00;653.404 ;12.3;;;;;;
12.03.2023;17:15:00;17:30:00;662.671 ;12.3;;;;;;
12.03.2023;17:30:00;17:45:00;671.133 ;12.3;;;;;;
12.03.2023;17:45:00;18:00:00;686.259 ;12.3;;;;;;
12.03.2023;18:00:00;18:15:00;698.069 ;12.3;;;;;;
12.03.2023;18:15:00;18:30:00;713.833 ;12.3;;;;;;
12.03.2023;18:30:00;18:45:00;730.870 ;12.3;;;;;;
12.03.2023;18:45:00;19:00:00;738.368 ;12.3;;;;;;
12.03.2023;19:00:00;19:15:00;732.932 ;12.3;;;;;;
12.03.2023;19:15:00;19:30:00;725.746 ;12.3;;;;;;
12.03.2023;19:30:00;19:45:00;718.446 ;12.3;;;;;;
12.03.2023;19:45:00;20:00:00;709.428 ;12.3;;;;;;
12.03.2023;20:00:00;20:15:00;695.354 ;12.3;;;;;;
12.03.2023;20:15:00;20:30:00;681.181 ;12.3;;;;;;
12.03.2023;20:30:00;20:45:00;665.113 ;12.3;;;;;;
12.03.2023;20:45:00;21:00:00;653.146 ;12.3;;;;;;
12.03.2023;21:00:00;21:15:00;646.404 ;12.3;;;;;;
12.03.2023;21:15:00;21:30:00;634.786 ;12.3;;;;;;
12.03.2023;21:30:00;21:45:00;632.930 ;12.3;;;;;;
12.03.2023;21:45:00;22:00:00;620.570 ;12.3;;;;;;
12.03.2023;22:00:00;22:15:00;612.743 ;12.3;;;;;;
12.03.2023;22:15:00;22:30:00;597.721 ;12.3;;;;;;
12.03.2023;22:30:00;22:45:00;590.365 ;12.3;;;;;;
12.03.2023;22:45:00;23:00:00;570.600 ;12.3;;;;;;
12.03.2023;23:00:00;23:15:00;559.368 ;12.3;;;;;;
12.03.2023;23:15:00;23:30:00;542.350 ;12.3;;;;;;
12.03.2023;23:30:00;23:45:00;533.230 ;12.3;;;;;;
13.03.2023;23:45:00;00:00:00;518.737 ;13.3;;;;;;
13.03.2023;00:00:00;00:15:00;511.969 ;13.3;;;;;;
13.03.2023;00:15:00;00:30:00;506.743 ;13.3;;;;;;
13.03.2023;00:30:00;00:45:00;500.344 ;13.3;;;;;;
13.03.2023;00:45:00;01:00:00;508.830 ;13.3;;;;;;
13.03.2023;01:00:00;01:15:00;501.824 ;13.3;;;;;;
13.03.2023;01:15:00;01:30:00;498.894 ;13.3;;;;;;
13.03.2023;01:30:00;01:45:00;489.238 ;13.3;;;;;;
13.03.2023;01:45:00;02:00:00;488.165 ;13.3;;;;;;
13.03.2023;02:00:00;02:15:00;478.404 ;13.3;;;;;;
13.03.2023;02:15:00;02:30:00;478.205 ;13.3;;;;;;
13.03.2023;02:30:00;02:45:00;472.087 ;13.3;;;;;;
13.03.2023;02:45:00;03:00:00;463.839 ;13.3;;;;;;
13.03.2023;03:00:00;03:15:00;460.921 ;13.3;;;;;;
13.03.2023;03:15:00;03:30:00;453.562 ;13.3;;;;;;
13.03.2023;03:30:00;03:45:00;450.647 ;13.3;;;;;;
13.03.2023;03:45:00;04:00:00;446.465 ;13.3;;;;;;
13.03.2023;04:00:00;04:15:00;449.072 ;13.3;;;;;;
13.03.2023;04:15:00;04:30:00;451.393 ;13.3;;;;;;
13.03.2023;04:30:00;04:45:00;453.281 ;13.3;;;;;;
13.03.2023;04:45:00;05:00:00;459.008 ;13.3;;;;;;
13.03.2023;05:00:00;05:15:00;475.256 ;13.3;;;;;;
13.03.2023;05:15:00;05:30:00;487.851 ;13.3;;;;;;
13.03.2023;05:30:00;05:45:00;506.601 ;13.3;;;;;;
13.03.2023;05:45:00;06:00:00;533.892 ;13.3;;;;;;
13.03.2023;06:00:00;06:15:00;577.241 ;13.3;;;;;;
13.03.2023;06:15:00;06:30:00;605.602 ;13.3;;;;;;
13.03.2023;06:30:00;06:45:00;629.591 ;13.3;;;;;;
13.03.2023;06:45:00;07:00:00;653.632 ;13.3;;;;;;
13.03.2023;07:00:00;07:15:00;691.856 ;13.3;;;;;;
13.03.2023;07:15:00;07:30:00;712.680 ;13.3;;;;;;
13.03.2023;07:30:00;07:45:00;734.116 ;13.3;;;;;;
13.03.2023;07:45:00;08:00:00;754.938 ;13.3;;;;;;
13.03.2023;08:00:00;08:15:00;781.453 ;13.3;;;;;;
13.03.2023;08:15:00;08:30:00;796.579 ;13.3;;;;;;
13.03.2023;08:30:00;08:45:00;807.963 ;13.3;;;;;;
13.03.2023;08:45:00;09:00:00;818.363 ;13.3;;;;;;
13.03.2023;09:00:00;09:15:00;820.233 ;13.3;;;;;;
13.03.2023;09:15:00;09:30:00;821.155 ;13.3;;;;;;
13.03.2023;09:30:00;09:45:00;822.402 ;13.3;;;;;;
13.03.2023;09:45:00;10:00:00;815.183 ;13.3;;;;;;
13.03.2023;10:00:00;10:15:00;800.367 ;13.3;;;;;;
13.03.2023;10:15:00;10:30:00;791.962 ;13.3;;;;;;
13.03.2023;10:30:00;10:45:00;780.942 ;13.3;;;;;;
13.03.2023;10:45:00;11:00:00;774.636 ;13.3;;;;;;
13.03.2023;11:00:00;11:15:00;771.427 ;13.3;;;;;;
13.03.2023;11:15:00;11:30:00;776.203 ;13.3;;;;;;
13.03.2023;11:30:00;11:45:00;776.800 ;13.3;;;;;;
13.03.2023;11:45:00;12:00:00;785.300 ;13.3;;;;;;
