Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
29.03.2023;20:00:00;20:15:00;9.486 ;29.3;;;;;
29.03.2023;20:15:00;20:30:00;9.341 ;29.3;;;;;
29.03.2023;20:30:00;20:45:00;9.311 ;29.3;;;;;
29.03.2023;20:45:00;21:00:00;9.547 ;29.3;;;;;
29.03.2023;21:00:00;21:15:00;10.299 ;29.3;;;;;
29.03.2023;21:15:00;21:30:00;9.847 ;29.3;;;;;
29.03.2023;21:30:00;21:45:00;9.679 ;29.3;;;;;
29.03.2023;21:45:00;22:00:00;9.628 ;29.3;;;;;
29.03.2023;22:00:00;22:15:00;10.588 ;29.3;;;;;
29.03.2023;22:15:00;22:30:00;11.301 ;29.3;;;;;
29.03.2023;22:30:00;22:45:00;10.389 ;29.3;;;;;
29.03.2023;22:45:00;23:00:00;10.403 ;29.3;;;;;
29.03.2023;23:00:00;23:15:00;9.511 ;29.3;;;;;
29.03.2023;23:15:00;23:30:00;9.223 ;29.3;;;;;
29.03.2023;23:30:00;23:45:00;9.464 ;29.3;;;;;
30.03.2023;23:45:00;00:00:00;9.671 ;30.3;;;;;
30.03.2023;00:00:00;00:15:00;11.267 ;30.3;;;;;
30.03.2023;00:15:00;00:30:00;10.789 ;30.3;;;;;
30.03.2023;00:30:00;00:45:00;11.189 ;30.3;;;;;
30.03.2023;00:45:00;01:00:00;10.647 ;30.3;;;;;
30.03.2023;01:00:00;01:15:00;12.089 ;30.3;;;;;
30.03.2023;01:15:00;01:30:00;11.382 ;30.3;;;;;
30.03.2023;01:30:00;01:45:00;11.389 ;30.3;;;;;
30.03.2023;01:45:00;02:00:00;10.792 ;30.3;;;;;
30.03.2023;02:00:00;02:15:00;11.691 ;30.3;;;;;
30.03.2023;02:15:00;02:30:00;10.861 ;30.3;;;;;
30.03.2023;02:30:00;02:45:00;10.595 ;30.3;;;;;
30.03.2023;02:45:00;03:00:00;11.006 ;30.3;;;;;
30.03.2023;03:00:00;03:15:00;11.417 ;30.3;;;;;
30.03.2023;03:15:00;03:30:00;11.107 ;30.3;;;;;
30.03.2023;03:30:00;03:45:00;10.563 ;30.3;;;;;
30.03.2023;03:45:00;04:00:00;10.358 ;30.3;;;;;
30.03.2023;04:00:00;04:15:00;11.018 ;30.3;;;;;
30.03.2023;04:15:00;04:30:00;10.649 ;30.3;;;;;
30.03.2023;04:30:00;04:45:00;10.929 ;30.3;;;;;
30.03.2023;04:45:00;05:00:00;11.899 ;30.3;;;;;
30.03.2023;05:00:00;05:15:00;13.366 ;30.3;;;;;
30.03.2023;05:15:00;05:30:00;12.638 ;30.3;;;;;
30.03.2023;05:30:00;05:45:00;10.657 ;30.3;;;;;
30.03.2023;05:45:00;06:00:00;11.657 ;30.3;;;;;
30.03.2023;06:00:00;06:15:00;12.853 ;30.3;;;;;
30.03.2023;06:15:00;06:30:00;12.999 ;30.3;;;;;
30.03.2023;06:30:00;06:45:00;13.420 ;30.3;;;;;
30.03.2023;06:45:00;07:00:00;14.814 ;30.3;;;;;
30.03.2023;07:00:00;07:15:00;13.597 ;30.3;;;;;
30.03.2023;07:15:00;07:30:00;13.804 ;30.3;;;;;
30.03.2023;07:30:00;07:45:00;13.715 ;30.3;;;;;
30.03.2023;07:45:00;08:00:00;13.584 ;30.3;;;;;
30.03.2023;08:00:00;08:15:00;13.935 ;30.3;;;;;
30.03.2023;08:15:00;08:30:00;12.550 ;30.3;;;;;
30.03.2023;08:30:00;08:45:00;12.997 ;30.3;;;;;
30.03.2023;08:45:00;09:00:00;13.731 ;30.3;;;;;
30.03.2023;09:00:00;09:15:00;17.565 ;30.3;;;;;
30.03.2023;09:15:00;09:30:00;16.968 ;30.3;;;;;
30.03.2023;09:30:00;09:45:00;20.408 ;30.3;;;;;
30.03.2023;09:45:00;10:00:00;18.319 ;30.3;;;;;
30.03.2023;10:00:00;10:15:00;15.749 ;30.3;;;;;
30.03.2023;10:15:00;10:30:00;16.660 ;30.3;;;;;
30.03.2023;10:30:00;10:45:00;16.714 ;30.3;;;;;
30.03.2023;10:45:00;11:00:00;14.790 ;30.3;;;;;
30.03.2023;11:00:00;11:15:00;16.360 ;30.3;;;;;
30.03.2023;11:15:00;11:30:00;19.843 ;30.3;;;;;
30.03.2023;11:30:00;11:45:00;21.411 ;30.3;;;;;
30.03.2023;11:45:00;12:00:00;21.145 ;30.3;;;;;
30.03.2023;12:00:00;12:15:00;21.446 ;30.3;;;;;
30.03.2023;12:15:00;12:30:00;21.413 ;30.3;;;;;
30.03.2023;12:30:00;12:45:00;23.083 ;30.3;;;;;
30.03.2023;12:45:00;13:00:00;23.652 ;30.3;;;;;
30.03.2023;13:00:00;13:15:00;20.852 ;30.3;;;;;
30.03.2023;13:15:00;13:30:00;17.902 ;30.3;;;;;
30.03.2023;13:30:00;13:45:00;16.825 ;30.3;;;;;
30.03.2023;13:45:00;14:00:00;17.026 ;30.3;;;;;
30.03.2023;14:00:00;14:15:00;16.963 ;30.3;;;;;
30.03.2023;14:15:00;14:30:00;15.923 ;30.3;;;;;
30.03.2023;14:30:00;14:45:00;15.759 ;30.3;;;;;
30.03.2023;14:45:00;15:00:00;17.089 ;30.3;;;;;
30.03.2023;15:00:00;15:15:00;16.035 ;30.3;;;;;
30.03.2023;15:15:00;15:30:00;15.715 ;30.3;;;;;
30.03.2023;15:30:00;15:45:00;15.635 ;30.3;;;;;
30.03.2023;15:45:00;16:00:00;14.653 ;30.3;;;;;
30.03.2023;16:00:00;16:15:00;15.143 ;30.3;;;;;
30.03.2023;16:15:00;16:30:00;15.728 ;30.3;;;;;
30.03.2023;16:30:00;16:45:00;15.277 ;30.3;;;;;
30.03.2023;16:45:00;17:00:00;18.790 ;30.3;;;;;
30.03.2023;17:00:00;17:15:00;19.022 ;30.3;;;;;
30.03.2023;17:15:00;17:30:00;19.759 ;30.3;;;;;
30.03.2023;17:30:00;17:45:00;19.797 ;30.3;;;;;
30.03.2023;17:45:00;18:00:00;19.904 ;30.3;;;;;
30.03.2023;18:00:00;18:15:00;20.854 ;30.3;;;;;
30.03.2023;18:15:00;18:30:00;20.111 ;30.3;;;;;
30.03.2023;18:30:00;18:45:00;18.742 ;30.3;;;;;
30.03.2023;18:45:00;19:00:00;17.045 ;30.3;;;;;
30.03.2023;19:00:00;19:15:00;15.554 ;30.3;;;;;
30.03.2023;19:15:00;19:30:00;15.862 ;30.3;;;;;
30.03.2023;19:30:00;19:45:00;17.472 ;30.3;;;;;
30.03.2023;19:45:00;20:00:00;17.896 ;30.3;;;;;
30.03.2023;20:00:00;20:15:00;16.415 ;30.3;;;;;
30.03.2023;20:15:00;20:30:00;16.314 ;30.3;;;;;
30.03.2023;20:30:00;20:45:00;16.156 ;30.3;;;;;
30.03.2023;20:45:00;21:00:00;16.234 ;30.3;;;;;
30.03.2023;21:00:00;21:15:00;17.567 ;30.3;;;;;
30.03.2023;21:15:00;21:30:00;14.511 ;30.3;;;;;
30.03.2023;21:30:00;21:45:00;13.730 ;30.3;;;;;
30.03.2023;21:45:00;22:00:00;13.979 ;30.3;;;;;
30.03.2023;22:00:00;22:15:00;17.688 ;30.3;;;;;
30.03.2023;22:15:00;22:30:00;16.102 ;30.3;;;;;
30.03.2023;22:30:00;22:45:00;14.736 ;30.3;;;;;
30.03.2023;22:45:00;23:00:00;14.470 ;30.3;;;;;
30.03.2023;23:00:00;23:15:00;14.838 ;30.3;;;;;
30.03.2023;23:15:00;23:30:00;14.067 ;30.3;;;;;
30.03.2023;23:30:00;23:45:00;13.128 ;30.3;;;;;
31.03.2023;23:45:00;00:00:00;12.639 ;31.3;;;;;
31.03.2023;00:00:00;00:15:00;12.764 ;31.3;;;;;
31.03.2023;00:15:00;00:30:00;12.700 ;31.3;;;;;
31.03.2023;00:30:00;00:45:00;12.975 ;31.3;;;;;
31.03.2023;00:45:00;01:00:00;13.470 ;31.3;;;;;
31.03.2023;01:00:00;01:15:00;14.906 ;31.3;;;;;
31.03.2023;01:15:00;01:30:00;13.928 ;31.3;;;;;
31.03.2023;01:30:00;01:45:00;14.028 ;31.3;;;;;
31.03.2023;01:45:00;02:00:00;13.887 ;31.3;;;;;
31.03.2023;02:00:00;02:15:00;13.675 ;31.3;;;;;
31.03.2023;02:15:00;02:30:00;13.976 ;31.3;;;;;
31.03.2023;02:30:00;02:45:00;13.861 ;31.3;;;;;
31.03.2023;02:45:00;03:00:00;13.344 ;31.3;;;;;
31.03.2023;03:00:00;03:15:00;13.726 ;31.3;;;;;
31.03.2023;03:15:00;03:30:00;13.883 ;31.3;;;;;
31.03.2023;03:30:00;03:45:00;14.316 ;31.3;;;;;
31.03.2023;03:45:00;04:00:00;15.310 ;31.3;;;;;
31.03.2023;04:00:00;04:15:00;13.321 ;31.3;;;;;
31.03.2023;04:15:00;04:30:00;12.776 ;31.3;;;;;
31.03.2023;04:30:00;04:45:00;13.426 ;31.3;;;;;
31.03.2023;04:45:00;05:00:00;14.587 ;31.3;;;;;
31.03.2023;05:00:00;05:15:00;13.652 ;31.3;;;;;
31.03.2023;05:15:00;05:30:00;13.107 ;31.3;;;;;
31.03.2023;05:30:00;05:45:00;15.228 ;31.3;;;;;
31.03.2023;05:45:00;06:00:00;14.351 ;31.3;;;;;
31.03.2023;06:00:00;06:15:00;12.003 ;31.3;;;;;
31.03.2023;06:15:00;06:30:00;12.201 ;31.3;;;;;
31.03.2023;06:30:00;06:45:00;12.349 ;31.3;;;;;
31.03.2023;06:45:00;07:00:00;12.709 ;31.3;;;;;
31.03.2023;07:00:00;07:15:00;11.074 ;31.3;;;;;
31.03.2023;07:15:00;07:30:00;11.153 ;31.3;;;;;
31.03.2023;07:30:00;07:45:00;13.350 ;31.3;;;;;
31.03.2023;07:45:00;08:00:00;13.077 ;31.3;;;;;
31.03.2023;08:00:00;08:15:00;14.918 ;31.3;;;;;
31.03.2023;08:15:00;08:30:00;15.254 ;31.3;;;;;
31.03.2023;08:30:00;08:45:00;16.030 ;31.3;;;;;
31.03.2023;08:45:00;09:00:00;15.608 ;31.3;;;;;
31.03.2023;09:00:00;09:15:00;14.385 ;31.3;;;;;
31.03.2023;09:15:00;09:30:00;13.536 ;31.3;;;;;
31.03.2023;09:30:00;09:45:00;11.652 ;31.3;;;;;
31.03.2023;09:45:00;10:00:00;11.521 ;31.3;;;;;
31.03.2023;10:00:00;10:15:00;15.661 ;31.3;;;;;
31.03.2023;10:15:00;10:30:00;15.067 ;31.3;;;;;
31.03.2023;10:30:00;10:45:00;16.114 ;31.3;;;;;
31.03.2023;10:45:00;11:00:00;16.402 ;31.3;;;;;
31.03.2023;11:00:00;11:15:00;17.664 ;31.3;;;;;
31.03.2023;11:15:00;11:30:00;20.082 ;31.3;;;;;
31.03.2023;11:30:00;11:45:00;26.646 ;31.3;;;;;
31.03.2023;11:45:00;12:00:00;30.129 ;31.3;;;;;
31.03.2023;12:00:00;12:15:00;32.265 ;31.3;;;;;
31.03.2023;12:15:00;12:30:00;30.762 ;31.3;;;;;
31.03.2023;12:30:00;12:45:00;28.842 ;31.3;;;;;
31.03.2023;12:45:00;13:00:00;25.950 ;31.3;;;;;
31.03.2023;13:00:00;13:15:00;23.647 ;31.3;;;;;
31.03.2023;13:15:00;13:30:00;21.512 ;31.3;;;;;
31.03.2023;13:30:00;13:45:00;21.137 ;31.3;;;;;
31.03.2023;13:45:00;14:00:00;22.961 ;31.3;;;;;
31.03.2023;14:00:00;14:15:00;27.015 ;31.3;;;;;
31.03.2023;14:15:00;14:30:00;25.530 ;31.3;;;;;
31.03.2023;14:30:00;14:45:00;25.206 ;31.3;;;;;
31.03.2023;14:45:00;15:00:00;23.000 ;31.3;;;;;
31.03.2023;15:00:00;15:15:00;21.991 ;31.3;;;;;
31.03.2023;15:15:00;15:30:00;21.130 ;31.3;;;;;
31.03.2023;15:30:00;15:45:00;23.523 ;31.3;;;;;
31.03.2023;15:45:00;16:00:00;22.930 ;31.3;;;;;
31.03.2023;16:00:00;16:15:00;27.992 ;31.3;;;;;
31.03.2023;16:15:00;16:30:00;24.727 ;31.3;;;;;
31.03.2023;16:30:00;16:45:00;24.031 ;31.3;;;;;
31.03.2023;16:45:00;17:00:00;24.109 ;31.3;;;;;
31.03.2023;17:00:00;17:15:00;19.922 ;31.3;;;;;
31.03.2023;17:15:00;17:30:00;20.104 ;31.3;;;;;
31.03.2023;17:30:00;17:45:00;22.623 ;31.3;;;;;
31.03.2023;17:45:00;18:00:00;22.678 ;31.3;;;;;
31.03.2023;18:00:00;18:15:00;19.859 ;31.3;;;;;
31.03.2023;18:15:00;18:30:00;19.424 ;31.3;;;;;
31.03.2023;18:30:00;18:45:00;19.124 ;31.3;;;;;
31.03.2023;18:45:00;19:00:00;18.369 ;31.3;;;;;
31.03.2023;19:00:00;19:15:00;18.397 ;31.3;;;;;
31.03.2023;19:15:00;19:30:00;18.266 ;31.3;;;;;
31.03.2023;19:30:00;19:45:00;18.565 ;31.3;;;;;
31.03.2023;19:45:00;20:00:00;17.030 ;31.3;;;;;
31.03.2023;20:00:00;20:15:00;16.626 ;31.3;;;;;
31.03.2023;20:15:00;20:30:00;16.225 ;31.3;;;;;
31.03.2023;20:30:00;20:45:00;16.333 ;31.3;;;;;
31.03.2023;20:45:00;21:00:00;16.246 ;31.3;;;;;
31.03.2023;21:00:00;21:15:00;17.298 ;31.3;;;;;
31.03.2023;21:15:00;21:30:00;16.836 ;31.3;;;;;
31.03.2023;21:30:00;21:45:00;16.501 ;31.3;;;;;
31.03.2023;21:45:00;22:00:00;16.488 ;31.3;;;;;
31.03.2023;22:00:00;22:15:00;16.687 ;31.3;;;;;
31.03.2023;22:15:00;22:30:00;16.023 ;31.3;;;;;
31.03.2023;22:30:00;22:45:00;16.023 ;31.3;;;;;
31.03.2023;22:45:00;23:00:00;16.113 ;31.3;;;;;
31.03.2023;23:00:00;23:15:00;15.415 ;31.3;;;;;
31.03.2023;23:15:00;23:30:00;14.875 ;31.3;;;;;
31.03.2023;23:30:00;23:45:00;15.073 ;31.3;;;;;
01.04.2023;23:45:00;00:00:00;15.118 ;1.4;;;;;
01.04.2023;00:00:00;00:15:00;12.918 ;1.4;;;;;
01.04.2023;00:15:00;00:30:00;15.793 ;1.4;;;;;
01.04.2023;00:30:00;00:45:00;15.433 ;1.4;;;;;
01.04.2023;00:45:00;01:00:00;15.408 ;1.4;;;;;
01.04.2023;01:00:00;01:15:00;15.428 ;1.4;;;;;
01.04.2023;01:15:00;01:30:00;15.501 ;1.4;;;;;
01.04.2023;01:30:00;01:45:00;15.496 ;1.4;;;;;
01.04.2023;01:45:00;02:00:00;15.392 ;1.4;;;;;
01.04.2023;02:00:00;02:15:00;15.691 ;1.4;;;;;
01.04.2023;02:15:00;02:30:00;15.328 ;1.4;;;;;
01.04.2023;02:30:00;02:45:00;15.158 ;1.4;;;;;
01.04.2023;02:45:00;03:00:00;14.968 ;1.4;;;;;
01.04.2023;03:00:00;03:15:00;15.131 ;1.4;;;;;
01.04.2023;03:15:00;03:30:00;15.083 ;1.4;;;;;
01.04.2023;03:30:00;03:45:00;15.299 ;1.4;;;;;
01.04.2023;03:45:00;04:00:00;15.355 ;1.4;;;;;
01.04.2023;04:00:00;04:15:00;15.456 ;1.4;;;;;
01.04.2023;04:15:00;04:30:00;15.138 ;1.4;;;;;
01.04.2023;04:30:00;04:45:00;15.385 ;1.4;;;;;
01.04.2023;04:45:00;05:00:00;15.260 ;1.4;;;;;
01.04.2023;05:00:00;05:15:00;17.130 ;1.4;;;;;
01.04.2023;05:15:00;05:30:00;16.282 ;1.4;;;;;
01.04.2023;05:30:00;05:45:00;16.308 ;1.4;;;;;
01.04.2023;05:45:00;06:00:00;16.296 ;1.4;;;;;
01.04.2023;06:00:00;06:15:00;16.385 ;1.4;;;;;
01.04.2023;06:15:00;06:30:00;16.268 ;1.4;;;;;
01.04.2023;06:30:00;06:45:00;15.986 ;1.4;;;;;
01.04.2023;06:45:00;07:00:00;17.161 ;1.4;;;;;
01.04.2023;07:00:00;07:15:00;16.671 ;1.4;;;;;
01.04.2023;07:15:00;07:30:00;16.822 ;1.4;;;;;
01.04.2023;07:30:00;07:45:00;17.320 ;1.4;;;;;
01.04.2023;07:45:00;08:00:00;17.716 ;1.4;;;;;
01.04.2023;08:00:00;08:15:00;18.639 ;1.4;;;;;
01.04.2023;08:15:00;08:30:00;18.896 ;1.4;;;;;
01.04.2023;08:30:00;08:45:00;19.504 ;1.4;;;;;
01.04.2023;08:45:00;09:00:00;20.763 ;1.4;;;;;
01.04.2023;09:00:00;09:15:00;21.273 ;1.4;;;;;
01.04.2023;09:15:00;09:30:00;21.549 ;1.4;;;;;
01.04.2023;09:30:00;09:45:00;22.879 ;1.4;;;;;
01.04.2023;09:45:00;10:00:00;23.352 ;1.4;;;;;
01.04.2023;10:00:00;10:15:00;25.200 ;1.4;;;;;
01.04.2023;10:15:00;10:30:00;24.456 ;1.4;;;;;
01.04.2023;10:30:00;10:45:00;26.477 ;1.4;;;;;
01.04.2023;10:45:00;11:00:00;26.529 ;1.4;;;;;
01.04.2023;11:00:00;11:15:00;26.224 ;1.4;;;;;
01.04.2023;11:15:00;11:30:00;28.939 ;1.4;;;;;
01.04.2023;11:30:00;11:45:00;25.915 ;1.4;;;;;
01.04.2023;11:45:00;12:00:00;23.456 ;1.4;;;;;
01.04.2023;12:00:00;12:15:00;25.362 ;1.4;;;;;
01.04.2023;12:15:00;12:30:00;24.990 ;1.4;;;;;
01.04.2023;12:30:00;12:45:00;23.771 ;1.4;;;;;
01.04.2023;12:45:00;13:00:00;23.051 ;1.4;;;;;
01.04.2023;13:00:00;13:15:00;26.411 ;1.4;;;;;
01.04.2023;13:15:00;13:30:00;25.879 ;1.4;;;;;
01.04.2023;13:30:00;13:45:00;24.457 ;1.4;;;;;
01.04.2023;13:45:00;14:00:00;24.381 ;1.4;;;;;
01.04.2023;14:00:00;14:15:00;22.025 ;1.4;;;;;
01.04.2023;14:15:00;14:30:00;21.074 ;1.4;;;;;
01.04.2023;14:30:00;14:45:00;20.838 ;1.4;;;;;
01.04.2023;14:45:00;15:00:00;20.173 ;1.4;;;;;
01.04.2023;15:00:00;15:15:00;19.613 ;1.4;;;;;
01.04.2023;15:15:00;15:30:00;19.474 ;1.4;;;;;
01.04.2023;15:30:00;15:45:00;21.323 ;1.4;;;;;
01.04.2023;15:45:00;16:00:00;21.443 ;1.4;;;;;
01.04.2023;16:00:00;16:15:00;21.138 ;1.4;;;;;
01.04.2023;16:15:00;16:30:00;21.269 ;1.4;;;;;
01.04.2023;16:30:00;16:45:00;22.522 ;1.4;;;;;
01.04.2023;16:45:00;17:00:00;21.136 ;1.4;;;;;
01.04.2023;17:00:00;17:15:00;20.020 ;1.4;;;;;
01.04.2023;17:15:00;17:30:00;20.092 ;1.4;;;;;
01.04.2023;17:30:00;17:45:00;20.523 ;1.4;;;;;
01.04.2023;17:45:00;18:00:00;20.257 ;1.4;;;;;
01.04.2023;18:00:00;18:15:00;18.702 ;1.4;;;;;
01.04.2023;18:15:00;18:30:00;18.061 ;1.4;;;;;
01.04.2023;18:30:00;18:45:00;17.760 ;1.4;;;;;
01.04.2023;18:45:00;19:00:00;19.581 ;1.4;;;;;
01.04.2023;19:00:00;19:15:00;16.806 ;1.4;;;;;
01.04.2023;19:15:00;19:30:00;16.729 ;1.4;;;;;
01.04.2023;19:30:00;19:45:00;17.817 ;1.4;;;;;
01.04.2023;19:45:00;20:00:00;18.839 ;1.4;;;;;
01.04.2023;20:00:00;20:15:00;18.449 ;1.4;;;;;
01.04.2023;20:15:00;20:30:00;16.207 ;1.4;;;;;
01.04.2023;20:30:00;20:45:00;15.292 ;1.4;;;;;
01.04.2023;20:45:00;21:00:00;15.881 ;1.4;;;;;
01.04.2023;21:00:00;21:15:00;17.323 ;1.4;;;;;
01.04.2023;21:15:00;21:30:00;15.308 ;1.4;;;;;
01.04.2023;21:30:00;21:45:00;14.486 ;1.4;;;;;
01.04.2023;21:45:00;22:00:00;14.174 ;1.4;;;;;
01.04.2023;22:00:00;22:15:00;15.083 ;1.4;;;;;
01.04.2023;22:15:00;22:30:00;14.401 ;1.4;;;;;
01.04.2023;22:30:00;22:45:00;13.984 ;1.4;;;;;
01.04.2023;22:45:00;23:00:00;13.697 ;1.4;;;;;
01.04.2023;23:00:00;23:15:00;13.592 ;1.4;;;;;
01.04.2023;23:15:00;23:30:00;12.812 ;1.4;;;;;
01.04.2023;23:30:00;23:45:00;13.499 ;1.4;;;;;
02.04.2023;23:45:00;00:00:00;13.643 ;2.4;;;;;
02.04.2023;00:00:00;00:15:00;14.535 ;2.4;;;;;
02.04.2023;00:15:00;00:30:00;13.955 ;2.4;;;;;
02.04.2023;00:30:00;00:45:00;14.033 ;2.4;;;;;
02.04.2023;00:45:00;01:00:00;13.928 ;2.4;;;;;
02.04.2023;01:00:00;01:15:00;13.756 ;2.4;;;;;
02.04.2023;01:15:00;01:30:00;13.788 ;2.4;;;;;
02.04.2023;01:30:00;01:45:00;13.840 ;2.4;;;;;
02.04.2023;01:45:00;02:00:00;13.665 ;2.4;;;;;
02.04.2023;02:00:00;02:15:00;13.922 ;2.4;;;;;
02.04.2023;02:15:00;02:30:00;13.545 ;2.4;;;;;
02.04.2023;02:30:00;02:45:00;13.673 ;2.4;;;;;
02.04.2023;02:45:00;03:00:00;13.482 ;2.4;;;;;
02.04.2023;03:00:00;03:15:00;12.350 ;2.4;;;;;
02.04.2023;03:15:00;03:30:00;12.558 ;2.4;;;;;
02.04.2023;03:30:00;03:45:00;13.086 ;2.4;;;;;
02.04.2023;03:45:00;04:00:00;13.267 ;2.4;;;;;
02.04.2023;04:00:00;04:15:00;12.886 ;2.4;;;;;
02.04.2023;04:15:00;04:30:00;12.621 ;2.4;;;;;
02.04.2023;04:30:00;04:45:00;13.899 ;2.4;;;;;
02.04.2023;04:45:00;05:00:00;13.124 ;2.4;;;;;
02.04.2023;05:00:00;05:15:00;13.275 ;2.4;;;;;
02.04.2023;05:15:00;05:30:00;13.478 ;2.4;;;;;
02.04.2023;05:30:00;05:45:00;15.080 ;2.4;;;;;
02.04.2023;05:45:00;06:00:00;13.065 ;2.4;;;;;
02.04.2023;06:00:00;06:15:00;13.753 ;2.4;;;;;
02.04.2023;06:15:00;06:30:00;13.493 ;2.4;;;;;
02.04.2023;06:30:00;06:45:00;14.965 ;2.4;;;;;
02.04.2023;06:45:00;07:00:00;15.188 ;2.4;;;;;
02.04.2023;07:00:00;07:15:00;13.125 ;2.4;;;;;
02.04.2023;07:15:00;07:30:00;12.459 ;2.4;;;;;
02.04.2023;07:30:00;07:45:00;14.226 ;2.4;;;;;
02.04.2023;07:45:00;08:00:00;13.133 ;2.4;;;;;
02.04.2023;08:00:00;08:15:00;13.595 ;2.4;;;;;
02.04.2023;08:15:00;08:30:00;15.505 ;2.4;;;;;
02.04.2023;08:30:00;08:45:00;14.832 ;2.4;;;;;
02.04.2023;08:45:00;09:00:00;15.525 ;2.4;;;;;
02.04.2023;09:00:00;09:15:00;16.650 ;2.4;;;;;
02.04.2023;09:15:00;09:30:00;16.938 ;2.4;;;;;
02.04.2023;09:30:00;09:45:00;17.308 ;2.4;;;;;
02.04.2023;09:45:00;10:00:00;17.700 ;2.4;;;;;
02.04.2023;10:00:00;10:15:00;18.154 ;2.4;;;;;
02.04.2023;10:15:00;10:30:00;17.687 ;2.4;;;;;
02.04.2023;10:30:00;10:45:00;17.885 ;2.4;;;;;
02.04.2023;10:45:00;11:00:00;17.487 ;2.4;;;;;
02.04.2023;11:00:00;11:15:00;18.859 ;2.4;;;;;
02.04.2023;11:15:00;11:30:00;18.930 ;2.4;;;;;
02.04.2023;11:30:00;11:45:00;19.399 ;2.4;;;;;
02.04.2023;11:45:00;12:00:00;20.679 ;2.4;;;;;
02.04.2023;12:00:00;12:15:00;20.065 ;2.4;;;;;
02.04.2023;12:15:00;12:30:00;19.397 ;2.4;;;;;
02.04.2023;12:30:00;12:45:00;18.396 ;2.4;;;;;
02.04.2023;12:45:00;13:00:00;18.375 ;2.4;;;;;
02.04.2023;13:00:00;13:15:00;19.172 ;2.4;;;;;
02.04.2023;13:15:00;13:30:00;20.679 ;2.4;;;;;
02.04.2023;13:30:00;13:45:00;19.609 ;2.4;;;;;
02.04.2023;13:45:00;14:00:00;20.029 ;2.4;;;;;
02.04.2023;14:00:00;14:15:00;21.222 ;2.4;;;;;
02.04.2023;14:15:00;14:30:00;18.502 ;2.4;;;;;
02.04.2023;14:30:00;14:45:00;16.673 ;2.4;;;;;
02.04.2023;14:45:00;15:00:00;16.389 ;2.4;;;;;
02.04.2023;15:00:00;15:15:00;14.687 ;2.4;;;;;
02.04.2023;15:15:00;15:30:00;14.354 ;2.4;;;;;
02.04.2023;15:30:00;15:45:00;14.571 ;2.4;;;;;
02.04.2023;15:45:00;16:00:00;14.257 ;2.4;;;;;
02.04.2023;16:00:00;16:15:00;14.627 ;2.4;;;;;
02.04.2023;16:15:00;16:30:00;14.080 ;2.4;;;;;
02.04.2023;16:30:00;16:45:00;13.735 ;2.4;;;;;
02.04.2023;16:45:00;17:00:00;14.249 ;2.4;;;;;
02.04.2023;17:00:00;17:15:00;14.560 ;2.4;;;;;
02.04.2023;17:15:00;17:30:00;14.303 ;2.4;;;;;
02.04.2023;17:30:00;17:45:00;13.147 ;2.4;;;;;
02.04.2023;17:45:00;18:00:00;13.343 ;2.4;;;;;
02.04.2023;18:00:00;18:15:00;14.128 ;2.4;;;;;
02.04.2023;18:15:00;18:30:00;13.692 ;2.4;;;;;
02.04.2023;18:30:00;18:45:00;15.503 ;2.4;;;;;
02.04.2023;18:45:00;19:00:00;16.623 ;2.4;;;;;
02.04.2023;19:00:00;19:15:00;15.007 ;2.4;;;;;
02.04.2023;19:15:00;19:30:00;13.194 ;2.4;;;;;
02.04.2023;19:30:00;19:45:00;15.544 ;2.4;;;;;
02.04.2023;19:45:00;20:00:00;15.171 ;2.4;;;;;
02.04.2023;20:00:00;20:15:00;12.790 ;2.4;;;;;
02.04.2023;20:15:00;20:30:00;13.173 ;2.4;;;;;
02.04.2023;20:30:00;20:45:00;13.069 ;2.4;;;;;
02.04.2023;20:45:00;21:00:00;13.254 ;2.4;;;;;
02.04.2023;21:00:00;21:15:00;13.624 ;2.4;;;;;
02.04.2023;21:15:00;21:30:00;13.935 ;2.4;;;;;
02.04.2023;21:30:00;21:45:00;13.556 ;2.4;;;;;
02.04.2023;21:45:00;22:00:00;12.868 ;2.4;;;;;
02.04.2023;22:00:00;22:15:00;12.817 ;2.4;;;;;
02.04.2023;22:15:00;22:30:00;13.418 ;2.4;;;;;
02.04.2023;22:30:00;22:45:00;12.878 ;2.4;;;;;
02.04.2023;22:45:00;23:00:00;12.784 ;2.4;;;;;
02.04.2023;23:00:00;23:15:00;12.003 ;2.4;;;;;
02.04.2023;23:15:00;23:30:00;11.827 ;2.4;;;;;
02.04.2023;23:30:00;23:45:00;11.911 ;2.4;;;;;
03.04.2023;23:45:00;00:00:00;10.789 ;3.4;;;;;
03.04.2023;00:00:00;00:15:00;10.718 ;3.4;;;;;
03.04.2023;00:15:00;00:30:00;11.213 ;3.4;;;;;
03.04.2023;00:30:00;00:45:00;10.827 ;3.4;;;;;
03.04.2023;00:45:00;01:00:00;10.399 ;3.4;;;;;
03.04.2023;01:00:00;01:15:00;10.864 ;3.4;;;;;
03.04.2023;01:15:00;01:30:00;10.691 ;3.4;;;;;
