Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;
Lastgangtyp:;Niederspannung;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
09.03.2023;20:15:00;20:30:00;399.411 ;9.3;;;
09.03.2023;20:30:00;20:45:00;388.368 ;9.3;;;
09.03.2023;20:45:00;21:00:00;376.641 ;9.3;;;
09.03.2023;21:00:00;21:15:00;366.099 ;9.3;;;
09.03.2023;21:15:00;21:30:00;355.427 ;9.3;;;
09.03.2023;21:30:00;21:45:00;344.793 ;9.3;;;
09.03.2023;21:45:00;22:00:00;334.795 ;9.3;;;
09.03.2023;22:00:00;22:15:00;333.969 ;9.3;;;
09.03.2023;22:15:00;22:30:00;335.243 ;9.3;;;
09.03.2023;22:30:00;22:45:00;333.593 ;9.3;;;
09.03.2023;22:45:00;23:00:00;329.227 ;9.3;;;
09.03.2023;23:00:00;23:15:00;325.441 ;9.3;;;
09.03.2023;23:15:00;23:30:00;305.681 ;9.3;;;
09.03.2023;23:30:00;23:45:00;288.294 ;9.3;;;
10.03.2023;23:45:00;00:00:00;272.648 ;10.3;;;
10.03.2023;00:00:00;00:15:00;266.038 ;10.3;;;
10.03.2023;00:15:00;00:30:00;252.096 ;10.3;;;
10.03.2023;00:30:00;00:45:00;249.300 ;10.3;;;
10.03.2023;00:45:00;01:00:00;239.431 ;10.3;;;
10.03.2023;01:00:00;01:15:00;245.695 ;10.3;;;
10.03.2023;01:15:00;01:30:00;253.088 ;10.3;;;
10.03.2023;01:30:00;01:45:00;247.313 ;10.3;;;
10.03.2023;01:45:00;02:00:00;250.097 ;10.3;;;
10.03.2023;02:00:00;02:15:00;253.057 ;10.3;;;
10.03.2023;02:15:00;02:30:00;248.273 ;10.3;;;
10.03.2023;02:30:00;02:45:00;248.990 ;10.3;;;
10.03.2023;02:45:00;03:00:00;249.757 ;10.3;;;
10.03.2023;03:00:00;03:15:00;244.370 ;10.3;;;
10.03.2023;03:15:00;03:30:00;238.541 ;10.3;;;
10.03.2023;03:30:00;03:45:00;232.922 ;10.3;;;
10.03.2023;03:45:00;04:00:00;227.299 ;10.3;;;
10.03.2023;04:00:00;04:15:00;224.186 ;10.3;;;
10.03.2023;04:15:00;04:30:00;219.987 ;10.3;;;
10.03.2023;04:30:00;04:45:00;217.211 ;10.3;;;
10.03.2023;04:45:00;05:00:00;215.590 ;10.3;;;
10.03.2023;05:00:00;05:15:00;216.839 ;10.3;;;
10.03.2023;05:15:00;05:30:00;218.283 ;10.3;;;
10.03.2023;05:30:00;05:45:00;220.742 ;10.3;;;
10.03.2023;05:45:00;06:00:00;225.193 ;10.3;;;
10.03.2023;06:00:00;06:15:00;235.042 ;10.3;;;
10.03.2023;06:15:00;06:30:00;246.361 ;10.3;;;
10.03.2023;06:30:00;06:45:00;252.888 ;10.3;;;
10.03.2023;06:45:00;07:00:00;261.874 ;10.3;;;
10.03.2023;07:00:00;07:15:00;278.477 ;10.3;;;
10.03.2023;07:15:00;07:30:00;290.185 ;10.3;;;
10.03.2023;07:30:00;07:45:00;299.419 ;10.3;;;
10.03.2023;07:45:00;08:00:00;307.394 ;10.3;;;
10.03.2023;08:00:00;08:15:00;315.873 ;10.3;;;
10.03.2023;08:15:00;08:30:00;323.013 ;10.3;;;
10.03.2023;08:30:00;08:45:00;327.803 ;10.3;;;
10.03.2023;08:45:00;09:00:00;334.266 ;10.3;;;
10.03.2023;09:00:00;09:15:00;338.924 ;10.3;;;
10.03.2023;09:15:00;09:30:00;341.804 ;10.3;;;
10.03.2023;09:30:00;09:45:00;344.338 ;10.3;;;
10.03.2023;09:45:00;10:00:00;345.661 ;10.3;;;
10.03.2023;10:00:00;10:15:00;352.169 ;10.3;;;
10.03.2023;10:15:00;10:30:00;349.210 ;10.3;;;
10.03.2023;10:30:00;10:45:00;345.971 ;10.3;;;
10.03.2023;10:45:00;11:00:00;348.770 ;10.3;;;
10.03.2023;11:00:00;11:15:00;355.610 ;10.3;;;
10.03.2023;11:15:00;11:30:00;362.794 ;10.3;;;
10.03.2023;11:30:00;11:45:00;370.101 ;10.3;;;
10.03.2023;11:45:00;12:00:00;380.270 ;10.3;;;
10.03.2023;12:00:00;12:15:00;382.295 ;10.3;;;
10.03.2023;12:15:00;12:30:00;381.739 ;10.3;;;
10.03.2023;12:30:00;12:45:00;376.328 ;10.3;;;
10.03.2023;12:45:00;13:00:00;372.126 ;10.3;;;
10.03.2023;13:00:00;13:15:00;364.705 ;10.3;;;
10.03.2023;13:15:00;13:30:00;366.672 ;10.3;;;
10.03.2023;13:30:00;13:45:00;358.306 ;10.3;;;
10.03.2023;13:45:00;14:00:00;355.763 ;10.3;;;
10.03.2023;14:00:00;14:15:00;349.549 ;10.3;;;
10.03.2023;14:15:00;14:30:00;345.965 ;10.3;;;
10.03.2023;14:30:00;14:45:00;341.911 ;10.3;;;
10.03.2023;14:45:00;15:00:00;342.960 ;10.3;;;
10.03.2023;15:00:00;15:15:00;342.495 ;10.3;;;
10.03.2023;15:15:00;15:30:00;342.268 ;10.3;;;
10.03.2023;15:30:00;15:45:00;342.639 ;10.3;;;
10.03.2023;15:45:00;16:00:00;342.938 ;10.3;;;
10.03.2023;16:00:00;16:15:00;350.853 ;10.3;;;
10.03.2023;16:15:00;16:30:00;357.897 ;10.3;;;
10.03.2023;16:30:00;16:45:00;359.287 ;10.3;;;
10.03.2023;16:45:00;17:00:00;367.092 ;10.3;;;
10.03.2023;17:00:00;17:15:00;378.228 ;10.3;;;
10.03.2023;17:15:00;17:30:00;383.400 ;10.3;;;
10.03.2023;17:30:00;17:45:00;394.136 ;10.3;;;
10.03.2023;17:45:00;18:00:00;405.192 ;10.3;;;
10.03.2023;18:00:00;18:15:00;410.012 ;10.3;;;
10.03.2023;18:15:00;18:30:00;418.208 ;10.3;;;
10.03.2023;18:30:00;18:45:00;429.711 ;10.3;;;
10.03.2023;18:45:00;19:00:00;432.458 ;10.3;;;
10.03.2023;19:00:00;19:15:00;430.972 ;10.3;;;
10.03.2023;19:15:00;19:30:00;427.194 ;10.3;;;
10.03.2023;19:30:00;19:45:00;420.405 ;10.3;;;
10.03.2023;19:45:00;20:00:00;412.371 ;10.3;;;
10.03.2023;20:00:00;20:15:00;403.616 ;10.3;;;
10.03.2023;20:15:00;20:30:00;392.555 ;10.3;;;
10.03.2023;20:30:00;20:45:00;380.175 ;10.3;;;
10.03.2023;20:45:00;21:00:00;368.578 ;10.3;;;
10.03.2023;21:00:00;21:15:00;359.469 ;10.3;;;
10.03.2023;21:15:00;21:30:00;348.917 ;10.3;;;
10.03.2023;21:30:00;21:45:00;339.202 ;10.3;;;
10.03.2023;21:45:00;22:00:00;330.118 ;10.3;;;
10.03.2023;22:00:00;22:15:00;332.190 ;10.3;;;
10.03.2023;22:15:00;22:30:00;336.028 ;10.3;;;
10.03.2023;22:30:00;22:45:00;338.271 ;10.3;;;
10.03.2023;22:45:00;23:00:00;336.471 ;10.3;;;
10.03.2023;23:00:00;23:15:00;333.156 ;10.3;;;
10.03.2023;23:15:00;23:30:00;317.456 ;10.3;;;
10.03.2023;23:30:00;23:45:00;302.018 ;10.3;;;
11.03.2023;23:45:00;00:00:00;288.644 ;11.3;;;
11.03.2023;00:00:00;00:15:00;276.843 ;11.3;;;
11.03.2023;00:15:00;00:30:00;264.305 ;11.3;;;
11.03.2023;00:30:00;00:45:00;262.033 ;11.3;;;
11.03.2023;00:45:00;01:00:00;254.303 ;11.3;;;
11.03.2023;01:00:00;01:15:00;255.759 ;11.3;;;
11.03.2023;01:15:00;01:30:00;248.527 ;11.3;;;
11.03.2023;01:30:00;01:45:00;252.214 ;11.3;;;
11.03.2023;01:45:00;02:00:00;250.574 ;11.3;;;
11.03.2023;02:00:00;02:15:00;254.089 ;11.3;;;
11.03.2023;02:15:00;02:30:00;249.173 ;11.3;;;
11.03.2023;02:30:00;02:45:00;254.107 ;11.3;;;
11.03.2023;02:45:00;03:00:00;255.825 ;11.3;;;
11.03.2023;03:00:00;03:15:00;252.641 ;11.3;;;
11.03.2023;03:15:00;03:30:00;254.554 ;11.3;;;
11.03.2023;03:30:00;03:45:00;257.358 ;11.3;;;
11.03.2023;03:45:00;04:00:00;252.135 ;11.3;;;
11.03.2023;04:00:00;04:15:00;248.379 ;11.3;;;
11.03.2023;04:15:00;04:30:00;243.415 ;11.3;;;
11.03.2023;04:30:00;04:45:00;239.310 ;11.3;;;
11.03.2023;04:45:00;05:00:00;236.248 ;11.3;;;
11.03.2023;05:00:00;05:15:00;234.486 ;11.3;;;
11.03.2023;05:15:00;05:30:00;231.133 ;11.3;;;
11.03.2023;05:30:00;05:45:00;226.749 ;11.3;;;
11.03.2023;05:45:00;06:00:00;225.897 ;11.3;;;
11.03.2023;06:00:00;06:15:00;222.144 ;11.3;;;
11.03.2023;06:15:00;06:30:00;224.365 ;11.3;;;
11.03.2023;06:30:00;06:45:00;217.020 ;11.3;;;
11.03.2023;06:45:00;07:00:00;218.943 ;11.3;;;
11.03.2023;07:00:00;07:15:00;227.319 ;11.3;;;
11.03.2023;07:15:00;07:30:00;237.341 ;11.3;;;
11.03.2023;07:30:00;07:45:00;249.474 ;11.3;;;
11.03.2023;07:45:00;08:00:00;261.942 ;11.3;;;
11.03.2023;08:00:00;08:15:00;276.864 ;11.3;;;
11.03.2023;08:15:00;08:30:00;287.931 ;11.3;;;
11.03.2023;08:30:00;08:45:00;298.265 ;11.3;;;
11.03.2023;08:45:00;09:00:00;312.452 ;11.3;;;
11.03.2023;09:00:00;09:15:00;322.691 ;11.3;;;
11.03.2023;09:15:00;09:30:00;330.321 ;11.3;;;
11.03.2023;09:30:00;09:45:00;338.430 ;11.3;;;
11.03.2023;09:45:00;10:00:00;344.993 ;11.3;;;
11.03.2023;10:00:00;10:15:00;348.706 ;11.3;;;
11.03.2023;10:15:00;10:30:00;352.382 ;11.3;;;
11.03.2023;10:30:00;10:45:00;356.194 ;11.3;;;
11.03.2023;10:45:00;11:00:00;360.491 ;11.3;;;
11.03.2023;11:00:00;11:15:00;362.259 ;11.3;;;
11.03.2023;11:15:00;11:30:00;368.694 ;11.3;;;
11.03.2023;11:30:00;11:45:00;371.451 ;11.3;;;
11.03.2023;11:45:00;12:00:00;372.052 ;11.3;;;
11.03.2023;12:00:00;12:15:00;371.559 ;11.3;;;
11.03.2023;12:15:00;12:30:00;368.546 ;11.3;;;
11.03.2023;12:30:00;12:45:00;371.090 ;11.3;;;
11.03.2023;12:45:00;13:00:00;369.139 ;11.3;;;
11.03.2023;13:00:00;13:15:00;362.877 ;11.3;;;
11.03.2023;13:15:00;13:30:00;354.657 ;11.3;;;
11.03.2023;13:30:00;13:45:00;352.681 ;11.3;;;
11.03.2023;13:45:00;14:00:00;348.348 ;11.3;;;
11.03.2023;14:00:00;14:15:00;347.465 ;11.3;;;
11.03.2023;14:15:00;14:30:00;340.371 ;11.3;;;
11.03.2023;14:30:00;14:45:00;340.607 ;11.3;;;
11.03.2023;14:45:00;15:00:00;336.651 ;11.3;;;
11.03.2023;15:00:00;15:15:00;330.518 ;11.3;;;
11.03.2023;15:15:00;15:30:00;332.840 ;11.3;;;
11.03.2023;15:30:00;15:45:00;332.963 ;11.3;;;
11.03.2023;15:45:00;16:00:00;331.067 ;11.3;;;
11.03.2023;16:00:00;16:15:00;330.941 ;11.3;;;
11.03.2023;16:15:00;16:30:00;335.792 ;11.3;;;
11.03.2023;16:30:00;16:45:00;339.460 ;11.3;;;
11.03.2023;16:45:00;17:00:00;347.278 ;11.3;;;
11.03.2023;17:00:00;17:15:00;356.476 ;11.3;;;
11.03.2023;17:15:00;17:30:00;364.984 ;11.3;;;
11.03.2023;17:30:00;17:45:00;378.815 ;11.3;;;
11.03.2023;17:45:00;18:00:00;394.335 ;11.3;;;
11.03.2023;18:00:00;18:15:00;404.417 ;11.3;;;
11.03.2023;18:15:00;18:30:00;414.110 ;11.3;;;
11.03.2023;18:30:00;18:45:00;426.626 ;11.3;;;
11.03.2023;18:45:00;19:00:00;429.074 ;11.3;;;
11.03.2023;19:00:00;19:15:00;425.973 ;11.3;;;
11.03.2023;19:15:00;19:30:00;420.624 ;11.3;;;
11.03.2023;19:30:00;19:45:00;414.177 ;11.3;;;
11.03.2023;19:45:00;20:00:00;408.058 ;11.3;;;
11.03.2023;20:00:00;20:15:00;400.916 ;11.3;;;
11.03.2023;20:15:00;20:30:00;390.815 ;11.3;;;
11.03.2023;20:30:00;20:45:00;377.962 ;11.3;;;
11.03.2023;20:45:00;21:00:00;367.041 ;11.3;;;
11.03.2023;21:00:00;21:15:00;368.772 ;11.3;;;
11.03.2023;21:15:00;21:30:00;360.260 ;11.3;;;
11.03.2023;21:30:00;21:45:00;361.386 ;11.3;;;
11.03.2023;21:45:00;22:00:00;352.648 ;11.3;;;
11.03.2023;22:00:00;22:15:00;351.616 ;11.3;;;
11.03.2023;22:15:00;22:30:00;339.040 ;11.3;;;
11.03.2023;22:30:00;22:45:00;339.341 ;11.3;;;
11.03.2023;22:45:00;23:00:00;326.340 ;11.3;;;
11.03.2023;23:00:00;23:15:00;327.423 ;11.3;;;
11.03.2023;23:15:00;23:30:00;311.503 ;11.3;;;
11.03.2023;23:30:00;23:45:00;299.206 ;11.3;;;
12.03.2023;23:45:00;00:00:00;286.454 ;12.3;;;
12.03.2023;00:00:00;00:15:00;278.118 ;12.3;;;
12.03.2023;00:15:00;00:30:00;269.005 ;12.3;;;
12.03.2023;00:30:00;00:45:00;261.068 ;12.3;;;
12.03.2023;00:45:00;01:00:00;258.852 ;12.3;;;
12.03.2023;01:00:00;01:15:00;256.472 ;12.3;;;
12.03.2023;01:15:00;01:30:00;256.304 ;12.3;;;
12.03.2023;01:30:00;01:45:00;250.197 ;12.3;;;
12.03.2023;01:45:00;02:00:00;250.463 ;12.3;;;
12.03.2023;02:00:00;02:15:00;244.931 ;12.3;;;
12.03.2023;02:15:00;02:30:00;247.533 ;12.3;;;
12.03.2023;02:30:00;02:45:00;250.219 ;12.3;;;
12.03.2023;02:45:00;03:00:00;254.516 ;12.3;;;
12.03.2023;03:00:00;03:15:00;261.730 ;12.3;;;
12.03.2023;03:15:00;03:30:00;256.755 ;12.3;;;
12.03.2023;03:30:00;03:45:00;251.268 ;12.3;;;
12.03.2023;03:45:00;04:00:00;246.544 ;12.3;;;
12.03.2023;04:00:00;04:15:00;241.824 ;12.3;;;
12.03.2023;04:15:00;04:30:00;237.598 ;12.3;;;
12.03.2023;04:30:00;04:45:00;233.046 ;12.3;;;
12.03.2023;04:45:00;05:00:00;228.897 ;12.3;;;
12.03.2023;05:00:00;05:15:00;225.411 ;12.3;;;
12.03.2023;05:15:00;05:30:00;221.771 ;12.3;;;
12.03.2023;05:30:00;05:45:00;218.726 ;12.3;;;
12.03.2023;05:45:00;06:00:00;217.325 ;12.3;;;
12.03.2023;06:00:00;06:15:00;216.059 ;12.3;;;
12.03.2023;06:15:00;06:30:00;215.834 ;12.3;;;
12.03.2023;06:30:00;06:45:00;209.127 ;12.3;;;
12.03.2023;06:45:00;07:00:00;211.188 ;12.3;;;
12.03.2023;07:00:00;07:15:00;216.456 ;12.3;;;
12.03.2023;07:15:00;07:30:00;225.610 ;12.3;;;
12.03.2023;07:30:00;07:45:00;235.294 ;12.3;;;
12.03.2023;07:45:00;08:00:00;246.103 ;12.3;;;
12.03.2023;08:00:00;08:15:00;259.676 ;12.3;;;
12.03.2023;08:15:00;08:30:00;270.833 ;12.3;;;
12.03.2023;08:30:00;08:45:00;281.637 ;12.3;;;
12.03.2023;08:45:00;09:00:00;292.046 ;12.3;;;
12.03.2023;09:00:00;09:15:00;303.554 ;12.3;;;
12.03.2023;09:15:00;09:30:00;314.731 ;12.3;;;
12.03.2023;09:30:00;09:45:00;326.651 ;12.3;;;
12.03.2023;09:45:00;10:00:00;335.484 ;12.3;;;
12.03.2023;10:00:00;10:15:00;345.044 ;12.3;;;
12.03.2023;10:15:00;10:30:00;352.831 ;12.3;;;
12.03.2023;10:30:00;10:45:00;362.980 ;12.3;;;
12.03.2023;10:45:00;11:00:00;369.716 ;12.3;;;
12.03.2023;11:00:00;11:15:00;379.017 ;12.3;;;
12.03.2023;11:15:00;11:30:00;386.568 ;12.3;;;
12.03.2023;11:30:00;11:45:00;395.082 ;12.3;;;
12.03.2023;11:45:00;12:00:00;400.369 ;12.3;;;
12.03.2023;12:00:00;12:15:00;402.842 ;12.3;;;
12.03.2023;12:15:00;12:30:00;400.547 ;12.3;;;
12.03.2023;12:30:00;12:45:00;398.325 ;12.3;;;
12.03.2023;12:45:00;13:00:00;393.010 ;12.3;;;
12.03.2023;13:00:00;13:15:00;389.040 ;12.3;;;
12.03.2023;13:15:00;13:30:00;385.027 ;12.3;;;
12.03.2023;13:30:00;13:45:00;382.873 ;12.3;;;
12.03.2023;13:45:00;14:00:00;380.158 ;12.3;;;
12.03.2023;14:00:00;14:15:00;375.100 ;12.3;;;
12.03.2023;14:15:00;14:30:00;370.122 ;12.3;;;
12.03.2023;14:30:00;14:45:00;363.520 ;12.3;;;
12.03.2023;14:45:00;15:00:00;359.023 ;12.3;;;
12.03.2023;15:00:00;15:15:00;357.617 ;12.3;;;
12.03.2023;15:15:00;15:30:00;353.356 ;12.3;;;
12.03.2023;15:30:00;15:45:00;349.069 ;12.3;;;
12.03.2023;15:45:00;16:00:00;351.025 ;12.3;;;
12.03.2023;16:00:00;16:15:00;355.462 ;12.3;;;
12.03.2023;16:15:00;16:30:00;358.627 ;12.3;;;
12.03.2023;16:30:00;16:45:00;359.792 ;12.3;;;
12.03.2023;16:45:00;17:00:00;364.912 ;12.3;;;
12.03.2023;17:00:00;17:15:00;371.618 ;12.3;;;
12.03.2023;17:15:00;17:30:00;379.757 ;12.3;;;
12.03.2023;17:30:00;17:45:00;385.956 ;12.3;;;
12.03.2023;17:45:00;18:00:00;398.116 ;12.3;;;
12.03.2023;18:00:00;18:15:00;409.282 ;12.3;;;
12.03.2023;18:15:00;18:30:00;422.825 ;12.3;;;
12.03.2023;18:30:00;18:45:00;438.263 ;12.3;;;
12.03.2023;18:45:00;19:00:00;444.524 ;12.3;;;
12.03.2023;19:00:00;19:15:00;441.492 ;12.3;;;
12.03.2023;19:15:00;19:30:00;436.481 ;12.3;;;
12.03.2023;19:30:00;19:45:00;428.733 ;12.3;;;
12.03.2023;19:45:00;20:00:00;420.974 ;12.3;;;
12.03.2023;20:00:00;20:15:00;410.924 ;12.3;;;
12.03.2023;20:15:00;20:30:00;398.543 ;12.3;;;
12.03.2023;20:30:00;20:45:00;386.236 ;12.3;;;
12.03.2023;20:45:00;21:00:00;375.648 ;12.3;;;
12.03.2023;21:00:00;21:15:00;372.581 ;12.3;;;
12.03.2023;21:15:00;21:30:00;362.357 ;12.3;;;
12.03.2023;21:30:00;21:45:00;362.380 ;12.3;;;
12.03.2023;21:45:00;22:00:00;352.469 ;12.3;;;
12.03.2023;22:00:00;22:15:00;347.834 ;12.3;;;
12.03.2023;22:15:00;22:30:00;333.042 ;12.3;;;
12.03.2023;22:30:00;22:45:00;328.951 ;12.3;;;
12.03.2023;22:45:00;23:00:00;312.366 ;12.3;;;
12.03.2023;23:00:00;23:15:00;307.003 ;12.3;;;
12.03.2023;23:15:00;23:30:00;291.333 ;12.3;;;
12.03.2023;23:30:00;23:45:00;283.980 ;12.3;;;
13.03.2023;23:45:00;00:00:00;270.591 ;13.3;;;
13.03.2023;00:00:00;00:15:00;265.485 ;13.3;;;
13.03.2023;00:15:00;00:30:00;261.968 ;13.3;;;
13.03.2023;00:30:00;00:45:00;258.158 ;13.3;;;
13.03.2023;00:45:00;01:00:00;267.528 ;13.3;;;
13.03.2023;01:00:00;01:15:00;264.234 ;13.3;;;
13.03.2023;01:15:00;01:30:00;264.130 ;13.3;;;
13.03.2023;01:30:00;01:45:00;257.212 ;13.3;;;
13.03.2023;01:45:00;02:00:00;258.127 ;13.3;;;
13.03.2023;02:00:00;02:15:00;250.811 ;13.3;;;
13.03.2023;02:15:00;02:30:00;251.904 ;13.3;;;
13.03.2023;02:30:00;02:45:00;243.904 ;13.3;;;
13.03.2023;02:45:00;03:00:00;236.183 ;13.3;;;
13.03.2023;03:00:00;03:15:00;233.245 ;13.3;;;
13.03.2023;03:15:00;03:30:00;225.923 ;13.3;;;
13.03.2023;03:30:00;03:45:00;220.759 ;13.3;;;
13.03.2023;03:45:00;04:00:00;216.442 ;13.3;;;
13.03.2023;04:00:00;04:15:00;213.738 ;13.3;;;
13.03.2023;04:15:00;04:30:00;210.844 ;13.3;;;
13.03.2023;04:30:00;04:45:00;210.705 ;13.3;;;
13.03.2023;04:45:00;05:00:00;210.241 ;13.3;;;
13.03.2023;05:00:00;05:15:00;212.921 ;13.3;;;
13.03.2023;05:15:00;05:30:00;215.116 ;13.3;;;
13.03.2023;05:30:00;05:45:00;220.023 ;13.3;;;
13.03.2023;05:45:00;06:00:00;227.074 ;13.3;;;
13.03.2023;06:00:00;06:15:00;239.002 ;13.3;;;
13.03.2023;06:15:00;06:30:00;248.362 ;13.3;;;
13.03.2023;06:30:00;06:45:00;254.355 ;13.3;;;
13.03.2023;06:45:00;07:00:00;267.917 ;13.3;;;
13.03.2023;07:00:00;07:15:00;284.344 ;13.3;;;
13.03.2023;07:15:00;07:30:00;293.153 ;13.3;;;
13.03.2023;07:30:00;07:45:00;302.153 ;13.3;;;
13.03.2023;07:45:00;08:00:00;311.513 ;13.3;;;
13.03.2023;08:00:00;08:15:00;322.717 ;13.3;;;
13.03.2023;08:15:00;08:30:00;329.045 ;13.3;;;
13.03.2023;08:30:00;08:45:00;333.563 ;13.3;;;
13.03.2023;08:45:00;09:00:00;340.282 ;13.3;;;
13.03.2023;09:00:00;09:15:00;342.541 ;13.3;;;
13.03.2023;09:15:00;09:30:00;343.700 ;13.3;;;
13.03.2023;09:30:00;09:45:00;344.499 ;13.3;;;
13.03.2023;09:45:00;10:00:00;349.306 ;13.3;;;
13.03.2023;10:00:00;10:15:00;350.298 ;13.3;;;
13.03.2023;10:15:00;10:30:00;349.185 ;13.3;;;
13.03.2023;10:30:00;10:45:00;352.840 ;13.3;;;
13.03.2023;10:45:00;11:00:00;350.848 ;13.3;;;
13.03.2023;11:00:00;11:15:00;349.850 ;13.3;;;
13.03.2023;11:15:00;11:30:00;349.198 ;13.3;;;
13.03.2023;11:30:00;11:45:00;351.875 ;13.3;;;
13.03.2023;11:45:00;12:00:00;354.459 ;13.3;;;
13.03.2023;12:00:00;12:15:00;358.590 ;13.3;;;
13.03.2023;12:15:00;12:30:00;354.438 ;13.3;;;
13.03.2023;12:30:00;12:45:00;353.553 ;13.3;;;
13.03.2023;12:45:00;13:00:00;350.106 ;13.3;;;
13.03.2023;13:00:00;13:15:00;346.720 ;13.3;;;
13.03.2023;13:15:00;13:30:00;340.669 ;13.3;;;
13.03.2023;13:30:00;13:45:00;337.100 ;13.3;;;
13.03.2023;13:45:00;14:00:00;333.808 ;13.3;;;
13.03.2023;14:00:00;14:15:00;328.384 ;13.3;;;
13.03.2023;14:15:00;14:30:00;324.882 ;13.3;;;
13.03.2023;14:30:00;14:45:00;321.680 ;13.3;;;
13.03.2023;14:45:00;15:00:00;317.762 ;13.3;;;
13.03.2023;15:00:00;15:15:00;318.589 ;13.3;;;
13.03.2023;15:15:00;15:30:00;315.779 ;13.3;;;
13.03.2023;15:30:00;15:45:00;312.258 ;13.3;;;
13.03.2023;15:45:00;16:00:00;314.180 ;13.3;;;
13.03.2023;16:00:00;16:15:00;317.390 ;13.3;;;
13.03.2023;16:15:00;16:30:00;320.778 ;13.3;;;
13.03.2023;16:30:00;16:45:00;324.880 ;13.3;;;
13.03.2023;16:45:00;17:00:00;329.170 ;13.3;;;
13.03.2023;17:00:00;17:15:00;336.134 ;13.3;;;
13.03.2023;17:15:00;17:30:00;345.800 ;13.3;;;
13.03.2023;17:30:00;17:45:00;357.441 ;13.3;;;
13.03.2023;17:45:00;18:00:00;367.451 ;13.3;;;
13.03.2023;18:00:00;18:15:00;383.079 ;13.3;;;
13.03.2023;18:15:00;18:30:00;399.690 ;13.3;;;
13.03.2023;18:30:00;18:45:00;421.910 ;13.3;;;
13.03.2023;18:45:00;19:00:00;433.816 ;13.3;;;
13.03.2023;19:00:00;19:15:00;433.765 ;13.3;;;
13.03.2023;19:15:00;19:30:00;429.515 ;13.3;;;
13.03.2023;19:30:00;19:45:00;424.287 ;13.3;;;
13.03.2023;19:45:00;20:00:00;418.054 ;13.3;;;
13.03.2023;20:00:00;20:15:00;408.226 ;13.3;;;
13.03.2023;20:15:00;20:30:00;395.374 ;13.3;;;
13.03.2023;20:30:00;20:45:00;383.323 ;13.3;;;
13.03.2023;20:45:00;21:00:00;372.006 ;13.3;;;
13.03.2023;21:00:00;21:15:00;359.262 ;13.3;;;
13.03.2023;21:15:00;21:30:00;349.571 ;13.3;;;
13.03.2023;21:30:00;21:45:00;337.800 ;13.3;;;
13.03.2023;21:45:00;22:00:00;327.920 ;13.3;;;
13.03.2023;22:00:00;22:15:00;328.036 ;13.3;;;
13.03.2023;22:15:00;22:30:00;325.374 ;13.3;;;
13.03.2023;22:30:00;22:45:00;322.475 ;13.3;;;
13.03.2023;22:45:00;23:00:00;316.695 ;13.3;;;
13.03.2023;23:00:00;23:15:00;308.319 ;13.3;;;
13.03.2023;23:15:00;23:30:00;291.692 ;13.3;;;
13.03.2023;23:30:00;23:45:00;272.844 ;13.3;;;
14.03.2023;23:45:00;00:00:00;256.799 ;14.3;;;
14.03.2023;00:00:00;00:15:00;249.091 ;14.3;;;
14.03.2023;00:15:00;00:30:00;236.835 ;14.3;;;
14.03.2023;00:30:00;00:45:00;234.917 ;14.3;;;
14.03.2023;00:45:00;01:00:00;226.283 ;14.3;;;
14.03.2023;01:00:00;01:15:00;233.254 ;14.3;;;
14.03.2023;01:15:00;01:30:00;238.780 ;14.3;;;
14.03.2023;01:30:00;01:45:00;232.958 ;14.3;;;
14.03.2023;01:45:00;02:00:00;234.183 ;14.3;;;
14.03.2023;02:00:00;02:15:00;234.905 ;14.3;;;
14.03.2023;02:15:00;02:30:00;231.504 ;14.3;;;
14.03.2023;02:30:00;02:45:00;232.890 ;14.3;;;
14.03.2023;02:45:00;03:00:00;234.349 ;14.3;;;
14.03.2023;03:00:00;03:15:00;229.790 ;14.3;;;
14.03.2023;03:15:00;03:30:00;225.243 ;14.3;;;
14.03.2023;03:30:00;03:45:00;219.809 ;14.3;;;
14.03.2023;03:45:00;04:00:00;215.273 ;14.3;;;
14.03.2023;04:00:00;04:15:00;212.326 ;14.3;;;
14.03.2023;04:15:00;04:30:00;209.353 ;14.3;;;
14.03.2023;04:30:00;04:45:00;207.649 ;14.3;;;
14.03.2023;04:45:00;05:00:00;207.542 ;14.3;;;
14.03.2023;05:00:00;05:15:00;212.956 ;14.3;;;
14.03.2023;05:15:00;05:30:00;212.658 ;14.3;;;
14.03.2023;05:30:00;05:45:00;216.338 ;14.3;;;
14.03.2023;05:45:00;06:00:00;220.680 ;14.3;;;
14.03.2023;06:00:00;06:15:00;233.531 ;14.3;;;
14.03.2023;06:15:00;06:30:00;245.369 ;14.3;;;
14.03.2023;06:30:00;06:45:00;251.081 ;14.3;;;
14.03.2023;06:45:00;07:00:00;264.533 ;14.3;;;
14.03.2023;07:00:00;07:15:00;280.887 ;14.3;;;
14.03.2023;07:15:00;07:30:00;288.414 ;14.3;;;
14.03.2023;07:30:00;07:45:00;296.926 ;14.3;;;
14.03.2023;07:45:00;08:00:00;304.060 ;14.3;;;
14.03.2023;08:00:00;08:15:00;312.489 ;14.3;;;
