Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
02.03.2023;16:00:00;16:15:00;765.257 ;2.3;;
02.03.2023;16:15:00;16:30:00;767.768 ;2.3;;
02.03.2023;16:30:00;16:45:00;774.364 ;2.3;;
02.03.2023;16:45:00;17:00:00;782.639 ;2.3;;
02.03.2023;17:00:00;17:15:00;797.841 ;2.3;;
02.03.2023;17:15:00;17:30:00;805.649 ;2.3;;
02.03.2023;17:30:00;17:45:00;820.383 ;2.3;;
02.03.2023;17:45:00;18:00:00;837.422 ;2.3;;
02.03.2023;18:00:00;18:15:00;852.324 ;2.3;;
02.03.2023;18:15:00;18:30:00;867.446 ;2.3;;
02.03.2023;18:30:00;18:45:00;874.242 ;2.3;;
02.03.2023;18:45:00;19:00:00;874.897 ;2.3;;
02.03.2023;19:00:00;19:15:00;862.488 ;2.3;;
02.03.2023;19:15:00;19:30:00;855.302 ;2.3;;
02.03.2023;19:30:00;19:45:00;844.181 ;2.3;;
02.03.2023;19:45:00;20:00:00;832.033 ;2.3;;
02.03.2023;20:00:00;20:15:00;810.509 ;2.3;;
02.03.2023;20:15:00;20:30:00;783.825 ;2.3;;
02.03.2023;20:30:00;20:45:00;762.714 ;2.3;;
02.03.2023;20:45:00;21:00:00;745.086 ;2.3;;
02.03.2023;21:00:00;21:15:00;727.040 ;2.3;;
02.03.2023;21:15:00;21:30:00;712.351 ;2.3;;
02.03.2023;21:30:00;21:45:00;696.009 ;2.3;;
02.03.2023;21:45:00;22:00:00;681.642 ;2.3;;
02.03.2023;22:00:00;22:15:00;675.061 ;2.3;;
02.03.2023;22:15:00;22:30:00;670.322 ;2.3;;
02.03.2023;22:30:00;22:45:00;671.127 ;2.3;;
02.03.2023;22:45:00;23:00:00;667.837 ;2.3;;
02.03.2023;23:00:00;23:15:00;665.671 ;2.3;;
02.03.2023;23:15:00;23:30:00;646.314 ;2.3;;
02.03.2023;23:30:00;23:45:00;630.986 ;2.3;;
03.03.2023;23:45:00;00:00:00;627.179 ;3.3;;
03.03.2023;00:00:00;00:15:00;621.246 ;3.3;;
03.03.2023;00:15:00;00:30:00;605.388 ;3.3;;
03.03.2023;00:30:00;00:45:00;604.843 ;3.3;;
03.03.2023;00:45:00;01:00:00;598.907 ;3.3;;
03.03.2023;01:00:00;01:15:00;590.248 ;3.3;;
03.03.2023;01:15:00;01:30:00;588.121 ;3.3;;
03.03.2023;01:30:00;01:45:00;583.706 ;3.3;;
03.03.2023;01:45:00;02:00:00;573.508 ;3.3;;
03.03.2023;02:00:00;02:15:00;562.384 ;3.3;;
03.03.2023;02:15:00;02:30:00;553.465 ;3.3;;
03.03.2023;02:30:00;02:45:00;544.718 ;3.3;;
03.03.2023;02:45:00;03:00:00;536.600 ;3.3;;
03.03.2023;03:00:00;03:15:00;530.476 ;3.3;;
03.03.2023;03:15:00;03:30:00;524.855 ;3.3;;
03.03.2023;03:30:00;03:45:00;520.489 ;3.3;;
03.03.2023;03:45:00;04:00:00;516.710 ;3.3;;
03.03.2023;04:00:00;04:15:00;515.832 ;3.3;;
03.03.2023;04:15:00;04:30:00;516.712 ;3.3;;
03.03.2023;04:30:00;04:45:00;515.642 ;3.3;;
03.03.2023;04:45:00;05:00:00;520.912 ;3.3;;
03.03.2023;05:00:00;05:15:00;534.061 ;3.3;;
03.03.2023;05:15:00;05:30:00;544.726 ;3.3;;
03.03.2023;05:30:00;05:45:00;561.420 ;3.3;;
03.03.2023;05:45:00;06:00:00;580.320 ;3.3;;
03.03.2023;06:00:00;06:15:00;618.032 ;3.3;;
03.03.2023;06:15:00;06:30:00;646.357 ;3.3;;
03.03.2023;06:30:00;06:45:00;668.682 ;3.3;;
03.03.2023;06:45:00;07:00:00;689.775 ;3.3;;
03.03.2023;07:00:00;07:15:00;721.017 ;3.3;;
03.03.2023;07:15:00;07:30:00;744.643 ;3.3;;
03.03.2023;07:30:00;07:45:00;764.053 ;3.3;;
03.03.2023;07:45:00;08:00:00;780.024 ;3.3;;
03.03.2023;08:00:00;08:15:00;800.293 ;3.3;;
03.03.2023;08:15:00;08:30:00;815.208 ;3.3;;
03.03.2023;08:30:00;08:45:00;829.079 ;3.3;;
03.03.2023;08:45:00;09:00:00;841.428 ;3.3;;
03.03.2023;09:00:00;09:15:00;841.489 ;3.3;;
03.03.2023;09:15:00;09:30:00;848.607 ;3.3;;
03.03.2023;09:30:00;09:45:00;848.354 ;3.3;;
03.03.2023;09:45:00;10:00:00;855.061 ;3.3;;
03.03.2023;10:00:00;10:15:00;858.611 ;3.3;;
03.03.2023;10:15:00;10:30:00;857.456 ;3.3;;
03.03.2023;10:30:00;10:45:00;851.665 ;3.3;;
03.03.2023;10:45:00;11:00:00;846.034 ;3.3;;
03.03.2023;11:00:00;11:15:00;849.512 ;3.3;;
03.03.2023;11:15:00;11:30:00;851.609 ;3.3;;
03.03.2023;11:30:00;11:45:00;854.448 ;3.3;;
03.03.2023;11:45:00;12:00:00;856.025 ;3.3;;
03.03.2023;12:00:00;12:15:00;855.618 ;3.3;;
03.03.2023;12:15:00;12:30:00;850.738 ;3.3;;
03.03.2023;12:30:00;12:45:00;845.451 ;3.3;;
03.03.2023;12:45:00;13:00:00;838.447 ;3.3;;
03.03.2023;13:00:00;13:15:00;829.015 ;3.3;;
03.03.2023;13:15:00;13:30:00;814.665 ;3.3;;
03.03.2023;13:30:00;13:45:00;808.031 ;3.3;;
03.03.2023;13:45:00;14:00:00;796.926 ;3.3;;
03.03.2023;14:00:00;14:15:00;789.619 ;3.3;;
03.03.2023;14:15:00;14:30:00;781.804 ;3.3;;
03.03.2023;14:30:00;14:45:00;772.178 ;3.3;;
03.03.2023;14:45:00;15:00:00;761.647 ;3.3;;
03.03.2023;15:00:00;15:15:00;754.098 ;3.3;;
03.03.2023;15:15:00;15:30:00;749.577 ;3.3;;
03.03.2023;15:30:00;15:45:00;748.681 ;3.3;;
03.03.2023;15:45:00;16:00:00;748.563 ;3.3;;
03.03.2023;16:00:00;16:15:00;749.900 ;3.3;;
03.03.2023;16:15:00;16:30:00;754.913 ;3.3;;
03.03.2023;16:30:00;16:45:00;761.815 ;3.3;;
03.03.2023;16:45:00;17:00:00;764.558 ;3.3;;
03.03.2023;17:00:00;17:15:00;777.635 ;3.3;;
03.03.2023;17:15:00;17:30:00;783.385 ;3.3;;
03.03.2023;17:30:00;17:45:00;794.105 ;3.3;;
03.03.2023;17:45:00;18:00:00;810.811 ;3.3;;
03.03.2023;18:00:00;18:15:00;826.046 ;3.3;;
03.03.2023;18:15:00;18:30:00;840.836 ;3.3;;
03.03.2023;18:30:00;18:45:00;849.028 ;3.3;;
03.03.2023;18:45:00;19:00:00;847.583 ;3.3;;
03.03.2023;19:00:00;19:15:00;839.004 ;3.3;;
03.03.2023;19:15:00;19:30:00;824.659 ;3.3;;
03.03.2023;19:30:00;19:45:00;816.856 ;3.3;;
03.03.2023;19:45:00;20:00:00;801.998 ;3.3;;
03.03.2023;20:00:00;20:15:00;777.584 ;3.3;;
03.03.2023;20:15:00;20:30:00;755.605 ;3.3;;
03.03.2023;20:30:00;20:45:00;735.144 ;3.3;;
03.03.2023;20:45:00;21:00:00;717.799 ;3.3;;
03.03.2023;21:00:00;21:15:00;698.734 ;3.3;;
03.03.2023;21:15:00;21:30:00;684.489 ;3.3;;
03.03.2023;21:30:00;21:45:00;671.381 ;3.3;;
03.03.2023;21:45:00;22:00:00;660.885 ;3.3;;
03.03.2023;22:00:00;22:15:00;654.414 ;3.3;;
03.03.2023;22:15:00;22:30:00;649.946 ;3.3;;
03.03.2023;22:30:00;22:45:00;650.195 ;3.3;;
03.03.2023;22:45:00;23:00:00;652.705 ;3.3;;
03.03.2023;23:00:00;23:15:00;654.524 ;3.3;;
03.03.2023;23:15:00;23:30:00;631.901 ;3.3;;
03.03.2023;23:30:00;23:45:00;619.791 ;3.3;;
04.03.2023;23:45:00;00:00:00;603.835 ;4.3;;
04.03.2023;00:00:00;00:15:00;592.762 ;4.3;;
04.03.2023;00:15:00;00:30:00;605.090 ;4.3;;
04.03.2023;00:30:00;00:45:00;592.980 ;4.3;;
04.03.2023;00:45:00;01:00:00;589.108 ;4.3;;
04.03.2023;01:00:00;01:15:00;593.769 ;4.3;;
04.03.2023;01:15:00;01:30:00;581.242 ;4.3;;
04.03.2023;01:30:00;01:45:00;576.343 ;4.3;;
04.03.2023;01:45:00;02:00:00;572.702 ;4.3;;
04.03.2023;02:00:00;02:15:00;562.380 ;4.3;;
04.03.2023;02:15:00;02:30:00;553.313 ;4.3;;
04.03.2023;02:30:00;02:45:00;541.389 ;4.3;;
04.03.2023;02:45:00;03:00:00;531.049 ;4.3;;
04.03.2023;03:00:00;03:15:00;525.661 ;4.3;;
04.03.2023;03:15:00;03:30:00;519.037 ;4.3;;
04.03.2023;03:30:00;03:45:00;511.103 ;4.3;;
04.03.2023;03:45:00;04:00:00;507.056 ;4.3;;
04.03.2023;04:00:00;04:15:00;507.913 ;4.3;;
04.03.2023;04:15:00;04:30:00;505.028 ;4.3;;
04.03.2023;04:30:00;04:45:00;505.125 ;4.3;;
04.03.2023;04:45:00;05:00:00;507.877 ;4.3;;
04.03.2023;05:00:00;05:15:00;512.139 ;4.3;;
04.03.2023;05:15:00;05:30:00;517.608 ;4.3;;
04.03.2023;05:30:00;05:45:00;522.889 ;4.3;;
04.03.2023;05:45:00;06:00:00;533.822 ;4.3;;
04.03.2023;06:00:00;06:15:00;549.609 ;4.3;;
04.03.2023;06:15:00;06:30:00;555.178 ;4.3;;
04.03.2023;06:30:00;06:45:00;557.841 ;4.3;;
04.03.2023;06:45:00;07:00:00;561.697 ;4.3;;
04.03.2023;07:00:00;07:15:00;573.437 ;4.3;;
04.03.2023;07:15:00;07:30:00;583.652 ;4.3;;
04.03.2023;07:30:00;07:45:00;596.721 ;4.3;;
04.03.2023;07:45:00;08:00:00;611.005 ;4.3;;
04.03.2023;08:00:00;08:15:00;628.876 ;4.3;;
04.03.2023;08:15:00;08:30:00;632.532 ;4.3;;
04.03.2023;08:30:00;08:45:00;643.664 ;4.3;;
04.03.2023;08:45:00;09:00:00;656.547 ;4.3;;
04.03.2023;09:00:00;09:15:00;665.007 ;4.3;;
04.03.2023;09:15:00;09:30:00;672.151 ;4.3;;
04.03.2023;09:30:00;09:45:00;680.109 ;4.3;;
04.03.2023;09:45:00;10:00:00;682.593 ;4.3;;
04.03.2023;10:00:00;10:15:00;684.313 ;4.3;;
04.03.2023;10:15:00;10:30:00;688.502 ;4.3;;
04.03.2023;10:30:00;10:45:00;688.056 ;4.3;;
04.03.2023;10:45:00;11:00:00;686.710 ;4.3;;
04.03.2023;11:00:00;11:15:00;688.993 ;4.3;;
04.03.2023;11:15:00;11:30:00;686.840 ;4.3;;
04.03.2023;11:30:00;11:45:00;687.736 ;4.3;;
04.03.2023;11:45:00;12:00:00;686.419 ;4.3;;
04.03.2023;12:00:00;12:15:00;686.137 ;4.3;;
04.03.2023;12:15:00;12:30:00;687.510 ;4.3;;
04.03.2023;12:30:00;12:45:00;684.807 ;4.3;;
04.03.2023;12:45:00;13:00:00;682.894 ;4.3;;
04.03.2023;13:00:00;13:15:00;678.786 ;4.3;;
04.03.2023;13:15:00;13:30:00;671.167 ;4.3;;
04.03.2023;13:30:00;13:45:00;671.618 ;4.3;;
04.03.2023;13:45:00;14:00:00;672.206 ;4.3;;
04.03.2023;14:00:00;14:15:00;674.200 ;4.3;;
04.03.2023;14:15:00;14:30:00;667.948 ;4.3;;
04.03.2023;14:30:00;14:45:00;666.706 ;4.3;;
04.03.2023;14:45:00;15:00:00;663.753 ;4.3;;
04.03.2023;15:00:00;15:15:00;664.948 ;4.3;;
04.03.2023;15:15:00;15:30:00;666.033 ;4.3;;
04.03.2023;15:30:00;15:45:00;668.115 ;4.3;;
04.03.2023;15:45:00;16:00:00;672.437 ;4.3;;
04.03.2023;16:00:00;16:15:00;684.867 ;4.3;;
04.03.2023;16:15:00;16:30:00;692.690 ;4.3;;
04.03.2023;16:30:00;16:45:00;697.666 ;4.3;;
04.03.2023;16:45:00;17:00:00;710.547 ;4.3;;
04.03.2023;17:00:00;17:15:00;724.277 ;4.3;;
04.03.2023;17:15:00;17:30:00;734.945 ;4.3;;
04.03.2023;17:30:00;17:45:00;751.434 ;4.3;;
04.03.2023;17:45:00;18:00:00;768.811 ;4.3;;
04.03.2023;18:00:00;18:15:00;783.347 ;4.3;;
04.03.2023;18:15:00;18:30:00;802.677 ;4.3;;
04.03.2023;18:30:00;18:45:00;809.674 ;4.3;;
04.03.2023;18:45:00;19:00:00;811.086 ;4.3;;
04.03.2023;19:00:00;19:15:00;807.921 ;4.3;;
04.03.2023;19:15:00;19:30:00;798.354 ;4.3;;
04.03.2023;19:30:00;19:45:00;788.608 ;4.3;;
04.03.2023;19:45:00;20:00:00;777.365 ;4.3;;
04.03.2023;20:00:00;20:15:00;758.198 ;4.3;;
04.03.2023;20:15:00;20:30:00;734.831 ;4.3;;
04.03.2023;20:30:00;20:45:00;717.812 ;4.3;;
04.03.2023;20:45:00;21:00:00;701.457 ;4.3;;
04.03.2023;21:00:00;21:15:00;696.524 ;4.3;;
04.03.2023;21:15:00;21:30:00;686.846 ;4.3;;
04.03.2023;21:30:00;21:45:00;684.490 ;4.3;;
04.03.2023;21:45:00;22:00:00;672.617 ;4.3;;
04.03.2023;22:00:00;22:15:00;666.710 ;4.3;;
04.03.2023;22:15:00;22:30:00;652.283 ;4.3;;
04.03.2023;22:30:00;22:45:00;649.453 ;4.3;;
04.03.2023;22:45:00;23:00:00;640.433 ;4.3;;
04.03.2023;23:00:00;23:15:00;632.706 ;4.3;;
04.03.2023;23:15:00;23:30:00;617.173 ;4.3;;
04.03.2023;23:30:00;23:45:00;608.695 ;4.3;;
05.03.2023;23:45:00;00:00:00;596.521 ;5.3;;
05.03.2023;00:00:00;00:15:00;588.367 ;5.3;;
05.03.2023;00:15:00;00:30:00;573.775 ;5.3;;
05.03.2023;00:30:00;00:45:00;568.557 ;5.3;;
05.03.2023;00:45:00;01:00:00;556.775 ;5.3;;
05.03.2023;01:00:00;01:15:00;554.995 ;5.3;;
05.03.2023;01:15:00;01:30:00;543.904 ;5.3;;
05.03.2023;01:30:00;01:45:00;551.541 ;5.3;;
05.03.2023;01:45:00;02:00:00;553.302 ;5.3;;
05.03.2023;02:00:00;02:15:00;557.764 ;5.3;;
05.03.2023;02:15:00;02:30:00;548.694 ;5.3;;
05.03.2023;02:30:00;02:45:00;540.292 ;5.3;;
05.03.2023;02:45:00;03:00:00;530.404 ;5.3;;
05.03.2023;03:00:00;03:15:00;521.100 ;5.3;;
05.03.2023;03:15:00;03:30:00;514.794 ;5.3;;
05.03.2023;03:30:00;03:45:00;510.072 ;5.3;;
05.03.2023;03:45:00;04:00:00;504.396 ;5.3;;
05.03.2023;04:00:00;04:15:00;500.839 ;5.3;;
05.03.2023;04:15:00;04:30:00;498.723 ;5.3;;
05.03.2023;04:30:00;04:45:00;495.414 ;5.3;;
05.03.2023;04:45:00;05:00:00;493.894 ;5.3;;
05.03.2023;05:00:00;05:15:00;493.043 ;5.3;;
05.03.2023;05:15:00;05:30:00;493.329 ;5.3;;
05.03.2023;05:30:00;05:45:00;491.824 ;5.3;;
05.03.2023;05:45:00;06:00:00;493.633 ;5.3;;
05.03.2023;06:00:00;06:15:00;499.705 ;5.3;;
05.03.2023;06:15:00;06:30:00;502.694 ;5.3;;
05.03.2023;06:30:00;06:45:00;501.835 ;5.3;;
05.03.2023;06:45:00;07:00:00;500.683 ;5.3;;
05.03.2023;07:00:00;07:15:00;508.497 ;5.3;;
05.03.2023;07:15:00;07:30:00;517.636 ;5.3;;
05.03.2023;07:30:00;07:45:00;529.649 ;5.3;;
05.03.2023;07:45:00;08:00:00;542.392 ;5.3;;
05.03.2023;08:00:00;08:15:00;559.561 ;5.3;;
05.03.2023;08:15:00;08:30:00;574.173 ;5.3;;
05.03.2023;08:30:00;08:45:00;587.321 ;5.3;;
05.03.2023;08:45:00;09:00:00;601.401 ;5.3;;
05.03.2023;09:00:00;09:15:00;612.377 ;5.3;;
05.03.2023;09:15:00;09:30:00;624.274 ;5.3;;
05.03.2023;09:30:00;09:45:00;637.981 ;5.3;;
05.03.2023;09:45:00;10:00:00;650.763 ;5.3;;
05.03.2023;10:00:00;10:15:00;660.789 ;5.3;;
05.03.2023;10:15:00;10:30:00;672.122 ;5.3;;
05.03.2023;10:30:00;10:45:00;682.682 ;5.3;;
05.03.2023;10:45:00;11:00:00;688.027 ;5.3;;
05.03.2023;11:00:00;11:15:00;698.339 ;5.3;;
05.03.2023;11:15:00;11:30:00;706.310 ;5.3;;
05.03.2023;11:30:00;11:45:00;709.843 ;5.3;;
05.03.2023;11:45:00;12:00:00;711.358 ;5.3;;
05.03.2023;12:00:00;12:15:00;716.221 ;5.3;;
05.03.2023;12:15:00;12:30:00;716.160 ;5.3;;
05.03.2023;12:30:00;12:45:00;716.094 ;5.3;;
05.03.2023;12:45:00;13:00:00;710.441 ;5.3;;
05.03.2023;13:00:00;13:15:00;706.011 ;5.3;;
05.03.2023;13:15:00;13:30:00;699.725 ;5.3;;
05.03.2023;13:30:00;13:45:00;697.703 ;5.3;;
05.03.2023;13:45:00;14:00:00;690.459 ;5.3;;
05.03.2023;14:00:00;14:15:00;684.113 ;5.3;;
05.03.2023;14:15:00;14:30:00;676.385 ;5.3;;
05.03.2023;14:30:00;14:45:00;671.801 ;5.3;;
05.03.2023;14:45:00;15:00:00;668.959 ;5.3;;
05.03.2023;15:00:00;15:15:00;670.816 ;5.3;;
05.03.2023;15:15:00;15:30:00;673.394 ;5.3;;
05.03.2023;15:30:00;15:45:00;673.785 ;5.3;;
05.03.2023;15:45:00;16:00:00;674.976 ;5.3;;
05.03.2023;16:00:00;16:15:00;680.242 ;5.3;;
05.03.2023;16:15:00;16:30:00;682.588 ;5.3;;
05.03.2023;16:30:00;16:45:00;687.690 ;5.3;;
05.03.2023;16:45:00;17:00:00;692.432 ;5.3;;
05.03.2023;17:00:00;17:15:00;708.330 ;5.3;;
05.03.2023;17:15:00;17:30:00;719.197 ;5.3;;
05.03.2023;17:30:00;17:45:00;728.876 ;5.3;;
05.03.2023;17:45:00;18:00:00;745.273 ;5.3;;
05.03.2023;18:00:00;18:15:00;762.491 ;5.3;;
05.03.2023;18:15:00;18:30:00;773.038 ;5.3;;
05.03.2023;18:30:00;18:45:00;778.864 ;5.3;;
05.03.2023;18:45:00;19:00:00;780.386 ;5.3;;
05.03.2023;19:00:00;19:15:00;773.393 ;5.3;;
05.03.2023;19:15:00;19:30:00;766.331 ;5.3;;
05.03.2023;19:30:00;19:45:00;757.342 ;5.3;;
05.03.2023;19:45:00;20:00:00;746.814 ;5.3;;
05.03.2023;20:00:00;20:15:00;733.418 ;5.3;;
05.03.2023;20:15:00;20:30:00;719.784 ;5.3;;
05.03.2023;20:30:00;20:45:00;705.352 ;5.3;;
05.03.2023;20:45:00;21:00:00;690.687 ;5.3;;
05.03.2023;21:00:00;21:15:00;689.688 ;5.3;;
05.03.2023;21:15:00;21:30:00;677.961 ;5.3;;
05.03.2023;21:30:00;21:45:00;678.789 ;5.3;;
05.03.2023;21:45:00;22:00:00;668.503 ;5.3;;
05.03.2023;22:00:00;22:15:00;661.923 ;5.3;;
05.03.2023;22:15:00;22:30:00;644.593 ;5.3;;
05.03.2023;22:30:00;22:45:00;645.668 ;5.3;;
05.03.2023;22:45:00;23:00:00;632.054 ;5.3;;
05.03.2023;23:00:00;23:15:00;632.319 ;5.3;;
05.03.2023;23:15:00;23:30:00;616.169 ;5.3;;
05.03.2023;23:30:00;23:45:00;610.874 ;5.3;;
06.03.2023;23:45:00;00:00:00;608.618 ;6.3;;
06.03.2023;00:00:00;00:15:00;606.093 ;6.3;;
06.03.2023;00:15:00;00:30:00;593.290 ;6.3;;
06.03.2023;00:30:00;00:45:00;586.839 ;6.3;;
06.03.2023;00:45:00;01:00:00;573.522 ;6.3;;
06.03.2023;01:00:00;01:15:00;573.438 ;6.3;;
06.03.2023;01:15:00;01:30:00;561.838 ;6.3;;
06.03.2023;01:30:00;01:45:00;556.865 ;6.3;;
06.03.2023;01:45:00;02:00:00;545.910 ;6.3;;
06.03.2023;02:00:00;02:15:00;534.460 ;6.3;;
06.03.2023;02:15:00;02:30:00;523.417 ;6.3;;
06.03.2023;02:30:00;02:45:00;515.858 ;6.3;;
06.03.2023;02:45:00;03:00:00;507.595 ;6.3;;
06.03.2023;03:00:00;03:15:00;505.956 ;6.3;;
06.03.2023;03:15:00;03:30:00;499.220 ;6.3;;
06.03.2023;03:30:00;03:45:00;495.005 ;6.3;;
06.03.2023;03:45:00;04:00:00;494.548 ;6.3;;
06.03.2023;04:00:00;04:15:00;501.011 ;6.3;;
06.03.2023;04:15:00;04:30:00;503.884 ;6.3;;
06.03.2023;04:30:00;04:45:00;506.804 ;6.3;;
06.03.2023;04:45:00;05:00:00;511.004 ;6.3;;
06.03.2023;05:00:00;05:15:00;529.429 ;6.3;;
06.03.2023;05:15:00;05:30:00;543.689 ;6.3;;
06.03.2023;05:30:00;05:45:00;565.026 ;6.3;;
06.03.2023;05:45:00;06:00:00;589.303 ;6.3;;
06.03.2023;06:00:00;06:15:00;635.285 ;6.3;;
06.03.2023;06:15:00;06:30:00;671.662 ;6.3;;
06.03.2023;06:30:00;06:45:00;702.028 ;6.3;;
06.03.2023;06:45:00;07:00:00;726.364 ;6.3;;
06.03.2023;07:00:00;07:15:00;764.716 ;6.3;;
06.03.2023;07:15:00;07:30:00;782.077 ;6.3;;
06.03.2023;07:30:00;07:45:00;802.401 ;6.3;;
06.03.2023;07:45:00;08:00:00;826.047 ;6.3;;
06.03.2023;08:00:00;08:15:00;845.876 ;6.3;;
06.03.2023;08:15:00;08:30:00;857.749 ;6.3;;
06.03.2023;08:30:00;08:45:00;868.016 ;6.3;;
06.03.2023;08:45:00;09:00:00;879.470 ;6.3;;
06.03.2023;09:00:00;09:15:00;884.000 ;6.3;;
06.03.2023;09:15:00;09:30:00;893.352 ;6.3;;
06.03.2023;09:30:00;09:45:00;898.161 ;6.3;;
06.03.2023;09:45:00;10:00:00;899.717 ;6.3;;
06.03.2023;10:00:00;10:15:00;905.107 ;6.3;;
06.03.2023;10:15:00;10:30:00;903.926 ;6.3;;
06.03.2023;10:30:00;10:45:00;905.648 ;6.3;;
06.03.2023;10:45:00;11:00:00;903.951 ;6.3;;
06.03.2023;11:00:00;11:15:00;901.379 ;6.3;;
06.03.2023;11:15:00;11:30:00;903.358 ;6.3;;
06.03.2023;11:30:00;11:45:00;907.825 ;6.3;;
06.03.2023;11:45:00;12:00:00;912.571 ;6.3;;
06.03.2023;12:00:00;12:15:00;914.905 ;6.3;;
06.03.2023;12:15:00;12:30:00;908.599 ;6.3;;
06.03.2023;12:30:00;12:45:00;911.101 ;6.3;;
06.03.2023;12:45:00;13:00:00;923.125 ;6.3;;
06.03.2023;13:00:00;13:15:00;925.765 ;6.3;;
06.03.2023;13:15:00;13:30:00;915.282 ;6.3;;
06.03.2023;13:30:00;13:45:00;904.702 ;6.3;;
06.03.2023;13:45:00;14:00:00;893.901 ;6.3;;
06.03.2023;14:00:00;14:15:00;889.047 ;6.3;;
06.03.2023;14:15:00;14:30:00;884.046 ;6.3;;
06.03.2023;14:30:00;14:45:00;878.178 ;6.3;;
06.03.2023;14:45:00;15:00:00;875.090 ;6.3;;
06.03.2023;15:00:00;15:15:00;875.252 ;6.3;;
06.03.2023;15:15:00;15:30:00;871.364 ;6.3;;
06.03.2023;15:30:00;15:45:00;866.261 ;6.3;;
06.03.2023;15:45:00;16:00:00;865.547 ;6.3;;
06.03.2023;16:00:00;16:15:00;866.722 ;6.3;;
06.03.2023;16:15:00;16:30:00;872.618 ;6.3;;
06.03.2023;16:30:00;16:45:00;871.052 ;6.3;;
06.03.2023;16:45:00;17:00:00;872.271 ;6.3;;
06.03.2023;17:00:00;17:15:00;880.632 ;6.3;;
06.03.2023;17:15:00;17:30:00;882.280 ;6.3;;
06.03.2023;17:30:00;17:45:00;890.455 ;6.3;;
06.03.2023;17:45:00;18:00:00;904.229 ;6.3;;
06.03.2023;18:00:00;18:15:00;910.253 ;6.3;;
06.03.2023;18:15:00;18:30:00;913.878 ;6.3;;
06.03.2023;18:30:00;18:45:00;923.921 ;6.3;;
06.03.2023;18:45:00;19:00:00;922.724 ;6.3;;
06.03.2023;19:00:00;19:15:00;907.708 ;6.3;;
06.03.2023;19:15:00;19:30:00;896.887 ;6.3;;
06.03.2023;19:30:00;19:45:00;881.791 ;6.3;;
06.03.2023;19:45:00;20:00:00;863.162 ;6.3;;
06.03.2023;20:00:00;20:15:00;834.899 ;6.3;;
06.03.2023;20:15:00;20:30:00;803.145 ;6.3;;
06.03.2023;20:30:00;20:45:00;779.001 ;6.3;;
06.03.2023;20:45:00;21:00:00;759.975 ;6.3;;
06.03.2023;21:00:00;21:15:00;744.719 ;6.3;;
06.03.2023;21:15:00;21:30:00;727.632 ;6.3;;
06.03.2023;21:30:00;21:45:00;713.076 ;6.3;;
06.03.2023;21:45:00;22:00:00;694.765 ;6.3;;
06.03.2023;22:00:00;22:15:00;687.010 ;6.3;;
06.03.2023;22:15:00;22:30:00;682.376 ;6.3;;
06.03.2023;22:30:00;22:45:00;682.216 ;6.3;;
06.03.2023;22:45:00;23:00:00;674.967 ;6.3;;
06.03.2023;23:00:00;23:15:00;672.025 ;6.3;;
06.03.2023;23:15:00;23:30:00;653.327 ;6.3;;
06.03.2023;23:30:00;23:45:00;638.538 ;6.3;;
07.03.2023;23:45:00;00:00:00;633.160 ;7.3;;
07.03.2023;00:00:00;00:15:00;624.810 ;7.3;;
07.03.2023;00:15:00;00:30:00;612.859 ;7.3;;
07.03.2023;00:30:00;00:45:00;603.968 ;7.3;;
07.03.2023;00:45:00;01:00:00;600.322 ;7.3;;
07.03.2023;01:00:00;01:15:00;591.445 ;7.3;;
07.03.2023;01:15:00;01:30:00;588.181 ;7.3;;
07.03.2023;01:30:00;01:45:00;581.579 ;7.3;;
07.03.2023;01:45:00;02:00:00;567.505 ;7.3;;
07.03.2023;02:00:00;02:15:00;555.966 ;7.3;;
07.03.2023;02:15:00;02:30:00;546.731 ;7.3;;
07.03.2023;02:30:00;02:45:00;538.642 ;7.3;;
07.03.2023;02:45:00;03:00:00;532.727 ;7.3;;
07.03.2023;03:00:00;03:15:00;526.263 ;7.3;;
07.03.2023;03:15:00;03:30:00;519.756 ;7.3;;
07.03.2023;03:30:00;03:45:00;514.967 ;7.3;;
07.03.2023;03:45:00;04:00:00;514.288 ;7.3;;
07.03.2023;04:00:00;04:15:00;517.074 ;7.3;;
07.03.2023;04:15:00;04:30:00;519.575 ;7.3;;
07.03.2023;04:30:00;04:45:00;522.548 ;7.3;;
07.03.2023;04:45:00;05:00:00;524.561 ;7.3;;
07.03.2023;05:00:00;05:15:00;541.095 ;7.3;;
07.03.2023;05:15:00;05:30:00;557.835 ;7.3;;
07.03.2023;05:30:00;05:45:00;574.523 ;7.3;;
07.03.2023;05:45:00;06:00:00;601.879 ;7.3;;
07.03.2023;06:00:00;06:15:00;649.333 ;7.3;;
07.03.2023;06:15:00;06:30:00;682.140 ;7.3;;
07.03.2023;06:30:00;06:45:00;712.197 ;7.3;;
07.03.2023;06:45:00;07:00:00;735.011 ;7.3;;
07.03.2023;07:00:00;07:15:00;769.883 ;7.3;;
07.03.2023;07:15:00;07:30:00;788.135 ;7.3;;
07.03.2023;07:30:00;07:45:00;799.708 ;7.3;;
07.03.2023;07:45:00;08:00:00;813.452 ;7.3;;
07.03.2023;08:00:00;08:15:00;833.760 ;7.3;;
07.03.2023;08:15:00;08:30:00;843.933 ;7.3;;
