Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
24.04.2023;10:15:00;10:30:00;859.171 ;24.4;;;;;
24.04.2023;10:30:00;10:45:00;868.551 ;24.4;;;;;
24.04.2023;10:45:00;11:00:00;865.559 ;24.4;;;;;
24.04.2023;11:00:00;11:15:00;865.690 ;24.4;;;;;
24.04.2023;11:15:00;11:30:00;853.546 ;24.4;;;;;
24.04.2023;11:30:00;11:45:00;851.515 ;24.4;;;;;
24.04.2023;11:45:00;12:00:00;845.548 ;24.4;;;;;
24.04.2023;12:00:00;12:15:00;847.718 ;24.4;;;;;
24.04.2023;12:15:00;12:30:00;851.634 ;24.4;;;;;
24.04.2023;12:30:00;12:45:00;860.266 ;24.4;;;;;
24.04.2023;12:45:00;13:00:00;877.678 ;24.4;;;;;
24.04.2023;13:00:00;13:15:00;861.634 ;24.4;;;;;
24.04.2023;13:15:00;13:30:00;832.432 ;24.4;;;;;
24.04.2023;13:30:00;13:45:00;824.087 ;24.4;;;;;
24.04.2023;13:45:00;14:00:00;814.538 ;24.4;;;;;
24.04.2023;14:00:00;14:15:00;811.267 ;24.4;;;;;
24.04.2023;14:15:00;14:30:00;800.679 ;24.4;;;;;
24.04.2023;14:30:00;14:45:00;788.589 ;24.4;;;;;
24.04.2023;14:45:00;15:00:00;793.110 ;24.4;;;;;
24.04.2023;15:00:00;15:15:00;799.734 ;24.4;;;;;
24.04.2023;15:15:00;15:30:00;799.499 ;24.4;;;;;
24.04.2023;15:30:00;15:45:00;792.843 ;24.4;;;;;
24.04.2023;15:45:00;16:00:00;785.044 ;24.4;;;;;
24.04.2023;16:00:00;16:15:00;789.441 ;24.4;;;;;
24.04.2023;16:15:00;16:30:00;783.774 ;24.4;;;;;
24.04.2023;16:30:00;16:45:00;775.137 ;24.4;;;;;
24.04.2023;16:45:00;17:00:00;780.600 ;24.4;;;;;
24.04.2023;17:00:00;17:15:00;785.355 ;24.4;;;;;
24.04.2023;17:15:00;17:30:00;789.848 ;24.4;;;;;
24.04.2023;17:30:00;17:45:00;799.704 ;24.4;;;;;
24.04.2023;17:45:00;18:00:00;799.141 ;24.4;;;;;
24.04.2023;18:00:00;18:15:00;805.616 ;24.4;;;;;
24.04.2023;18:15:00;18:30:00;810.198 ;24.4;;;;;
24.04.2023;18:30:00;18:45:00;810.570 ;24.4;;;;;
24.04.2023;18:45:00;19:00:00;814.112 ;24.4;;;;;
24.04.2023;19:00:00;19:15:00;811.832 ;24.4;;;;;
24.04.2023;19:15:00;19:30:00;807.145 ;24.4;;;;;
24.04.2023;19:30:00;19:45:00;800.673 ;24.4;;;;;
24.04.2023;19:45:00;20:00:00;796.137 ;24.4;;;;;
24.04.2023;20:00:00;20:15:00;781.572 ;24.4;;;;;
24.04.2023;20:15:00;20:30:00;769.665 ;24.4;;;;;
24.04.2023;20:30:00;20:45:00;760.360 ;24.4;;;;;
24.04.2023;20:45:00;21:00:00;756.182 ;24.4;;;;;
24.04.2023;21:00:00;21:15:00;738.209 ;24.4;;;;;
24.04.2023;21:15:00;21:30:00;726.127 ;24.4;;;;;
24.04.2023;21:30:00;21:45:00;709.862 ;24.4;;;;;
24.04.2023;21:45:00;22:00:00;694.393 ;24.4;;;;;
24.04.2023;22:00:00;22:15:00;685.406 ;24.4;;;;;
24.04.2023;22:15:00;22:30:00;678.736 ;24.4;;;;;
24.04.2023;22:30:00;22:45:00;670.453 ;24.4;;;;;
24.04.2023;22:45:00;23:00:00;655.424 ;24.4;;;;;
24.04.2023;23:00:00;23:15:00;638.376 ;24.4;;;;;
24.04.2023;23:15:00;23:30:00;614.108 ;24.4;;;;;
24.04.2023;23:30:00;23:45:00;590.840 ;24.4;;;;;
25.04.2023;23:45:00;00:00:00;572.225 ;25.4;;;;;
25.04.2023;00:00:00;00:15:00;553.068 ;25.4;;;;;
25.04.2023;00:15:00;00:30:00;537.203 ;25.4;;;;;
25.04.2023;00:30:00;00:45:00;522.370 ;25.4;;;;;
25.04.2023;00:45:00;01:00:00;509.940 ;25.4;;;;;
25.04.2023;01:00:00;01:15:00;505.917 ;25.4;;;;;
25.04.2023;01:15:00;01:30:00;497.907 ;25.4;;;;;
25.04.2023;01:30:00;01:45:00;495.167 ;25.4;;;;;
25.04.2023;01:45:00;02:00:00;488.088 ;25.4;;;;;
25.04.2023;02:00:00;02:15:00;488.601 ;25.4;;;;;
25.04.2023;02:15:00;02:30:00;488.560 ;25.4;;;;;
25.04.2023;02:30:00;02:45:00;492.918 ;25.4;;;;;
25.04.2023;02:45:00;03:00:00;491.089 ;25.4;;;;;
25.04.2023;03:00:00;03:15:00;498.525 ;25.4;;;;;
25.04.2023;03:15:00;03:30:00;502.393 ;25.4;;;;;
25.04.2023;03:30:00;03:45:00;497.126 ;25.4;;;;;
25.04.2023;03:45:00;04:00:00;501.479 ;25.4;;;;;
25.04.2023;04:00:00;04:15:00;508.786 ;25.4;;;;;
25.04.2023;04:15:00;04:30:00;514.636 ;25.4;;;;;
25.04.2023;04:30:00;04:45:00;511.661 ;25.4;;;;;
25.04.2023;04:45:00;05:00:00;516.121 ;25.4;;;;;
25.04.2023;05:00:00;05:15:00;532.909 ;25.4;;;;;
25.04.2023;05:15:00;05:30:00;543.058 ;25.4;;;;;
25.04.2023;05:30:00;05:45:00;561.382 ;25.4;;;;;
25.04.2023;05:45:00;06:00:00;583.362 ;25.4;;;;;
25.04.2023;06:00:00;06:15:00;622.303 ;25.4;;;;;
25.04.2023;06:15:00;06:30:00;648.822 ;25.4;;;;;
25.04.2023;06:30:00;06:45:00;674.281 ;25.4;;;;;
25.04.2023;06:45:00;07:00:00;708.098 ;25.4;;;;;
25.04.2023;07:00:00;07:15:00;746.284 ;25.4;;;;;
25.04.2023;07:15:00;07:30:00;767.493 ;25.4;;;;;
25.04.2023;07:30:00;07:45:00;790.035 ;25.4;;;;;
25.04.2023;07:45:00;08:00:00;808.559 ;25.4;;;;;
25.04.2023;08:00:00;08:15:00;837.415 ;25.4;;;;;
25.04.2023;08:15:00;08:30:00;866.706 ;25.4;;;;;
25.04.2023;08:30:00;08:45:00;859.158 ;25.4;;;;;
25.04.2023;08:45:00;09:00:00;859.901 ;25.4;;;;;
25.04.2023;09:00:00;09:15:00;869.846 ;25.4;;;;;
25.04.2023;09:15:00;09:30:00;875.980 ;25.4;;;;;
25.04.2023;09:30:00;09:45:00;869.134 ;25.4;;;;;
25.04.2023;09:45:00;10:00:00;852.249 ;25.4;;;;;
25.04.2023;10:00:00;10:15:00;842.527 ;25.4;;;;;
25.04.2023;10:15:00;10:30:00;850.949 ;25.4;;;;;
25.04.2023;10:30:00;10:45:00;848.269 ;25.4;;;;;
25.04.2023;10:45:00;11:00:00;834.954 ;25.4;;;;;
25.04.2023;11:00:00;11:15:00;838.430 ;25.4;;;;;
25.04.2023;11:15:00;11:30:00;854.274 ;25.4;;;;;
25.04.2023;11:30:00;11:45:00;854.917 ;25.4;;;;;
25.04.2023;11:45:00;12:00:00;852.265 ;25.4;;;;;
25.04.2023;12:00:00;12:15:00;864.018 ;25.4;;;;;
25.04.2023;12:15:00;12:30:00;866.729 ;25.4;;;;;
25.04.2023;12:30:00;12:45:00;870.965 ;25.4;;;;;
25.04.2023;12:45:00;13:00:00;895.939 ;25.4;;;;;
25.04.2023;13:00:00;13:15:00;880.141 ;25.4;;;;;
25.04.2023;13:15:00;13:30:00;876.907 ;25.4;;;;;
25.04.2023;13:30:00;13:45:00;875.484 ;25.4;;;;;
25.04.2023;13:45:00;14:00:00;876.294 ;25.4;;;;;
25.04.2023;14:00:00;14:15:00;868.901 ;25.4;;;;;
25.04.2023;14:15:00;14:30:00;861.357 ;25.4;;;;;
25.04.2023;14:30:00;14:45:00;853.237 ;25.4;;;;;
25.04.2023;14:45:00;15:00:00;847.754 ;25.4;;;;;
25.04.2023;15:00:00;15:15:00;852.819 ;25.4;;;;;
25.04.2023;15:15:00;15:30:00;845.283 ;25.4;;;;;
25.04.2023;15:30:00;15:45:00;843.955 ;25.4;;;;;
25.04.2023;15:45:00;16:00:00;838.979 ;25.4;;;;;
25.04.2023;16:00:00;16:15:00;836.660 ;25.4;;;;;
25.04.2023;16:15:00;16:30:00;831.304 ;25.4;;;;;
25.04.2023;16:30:00;16:45:00;823.282 ;25.4;;;;;
25.04.2023;16:45:00;17:00:00;812.613 ;25.4;;;;;
25.04.2023;17:00:00;17:15:00;825.125 ;25.4;;;;;
25.04.2023;17:15:00;17:30:00;826.765 ;25.4;;;;;
25.04.2023;17:30:00;17:45:00;835.185 ;25.4;;;;;
25.04.2023;17:45:00;18:00:00;842.243 ;25.4;;;;;
25.04.2023;18:00:00;18:15:00;846.925 ;25.4;;;;;
25.04.2023;18:15:00;18:30:00;842.330 ;25.4;;;;;
25.04.2023;18:30:00;18:45:00;839.710 ;25.4;;;;;
25.04.2023;18:45:00;19:00:00;839.927 ;25.4;;;;;
25.04.2023;19:00:00;19:15:00;843.643 ;25.4;;;;;
25.04.2023;19:15:00;19:30:00;839.792 ;25.4;;;;;
25.04.2023;19:30:00;19:45:00;831.839 ;25.4;;;;;
25.04.2023;19:45:00;20:00:00;823.527 ;25.4;;;;;
25.04.2023;20:00:00;20:15:00;807.430 ;25.4;;;;;
25.04.2023;20:15:00;20:30:00;794.578 ;25.4;;;;;
25.04.2023;20:30:00;20:45:00;783.083 ;25.4;;;;;
25.04.2023;20:45:00;21:00:00;770.397 ;25.4;;;;;
25.04.2023;21:00:00;21:15:00;750.761 ;25.4;;;;;
25.04.2023;21:15:00;21:30:00;737.397 ;25.4;;;;;
25.04.2023;21:30:00;21:45:00;722.676 ;25.4;;;;;
25.04.2023;21:45:00;22:00:00;705.423 ;25.4;;;;;
25.04.2023;22:00:00;22:15:00;695.227 ;25.4;;;;;
25.04.2023;22:15:00;22:30:00;688.056 ;25.4;;;;;
25.04.2023;22:30:00;22:45:00;678.134 ;25.4;;;;;
25.04.2023;22:45:00;23:00:00;665.707 ;25.4;;;;;
25.04.2023;23:00:00;23:15:00;653.394 ;25.4;;;;;
25.04.2023;23:15:00;23:30:00;627.576 ;25.4;;;;;
25.04.2023;23:30:00;23:45:00;605.646 ;25.4;;;;;
26.04.2023;23:45:00;00:00:00;586.896 ;26.4;;;;;
26.04.2023;00:00:00;00:15:00;566.168 ;26.4;;;;;
26.04.2023;00:15:00;00:30:00;551.999 ;26.4;;;;;
26.04.2023;00:30:00;00:45:00;544.746 ;26.4;;;;;
26.04.2023;00:45:00;01:00:00;535.464 ;26.4;;;;;
26.04.2023;01:00:00;01:15:00;534.020 ;26.4;;;;;
26.04.2023;01:15:00;01:30:00;539.281 ;26.4;;;;;
26.04.2023;01:30:00;01:45:00;539.184 ;26.4;;;;;
26.04.2023;01:45:00;02:00:00;536.519 ;26.4;;;;;
26.04.2023;02:00:00;02:15:00;534.107 ;26.4;;;;;
26.04.2023;02:15:00;02:30:00;527.686 ;26.4;;;;;
26.04.2023;02:30:00;02:45:00;530.250 ;26.4;;;;;
26.04.2023;02:45:00;03:00:00;527.988 ;26.4;;;;;
26.04.2023;03:00:00;03:15:00;519.436 ;26.4;;;;;
26.04.2023;03:15:00;03:30:00;532.456 ;26.4;;;;;
26.04.2023;03:30:00;03:45:00;534.483 ;26.4;;;;;
26.04.2023;03:45:00;04:00:00;532.094 ;26.4;;;;;
26.04.2023;04:00:00;04:15:00;537.051 ;26.4;;;;;
26.04.2023;04:15:00;04:30:00;538.833 ;26.4;;;;;
26.04.2023;04:30:00;04:45:00;539.962 ;26.4;;;;;
26.04.2023;04:45:00;05:00:00;546.193 ;26.4;;;;;
26.04.2023;05:00:00;05:15:00;541.569 ;26.4;;;;;
26.04.2023;05:15:00;05:30:00;554.414 ;26.4;;;;;
26.04.2023;05:30:00;05:45:00;577.503 ;26.4;;;;;
26.04.2023;05:45:00;06:00:00;599.639 ;26.4;;;;;
26.04.2023;06:00:00;06:15:00;638.144 ;26.4;;;;;
26.04.2023;06:15:00;06:30:00;671.519 ;26.4;;;;;
26.04.2023;06:30:00;06:45:00;698.726 ;26.4;;;;;
26.04.2023;06:45:00;07:00:00;725.568 ;26.4;;;;;
26.04.2023;07:00:00;07:15:00;751.703 ;26.4;;;;;
26.04.2023;07:15:00;07:30:00;774.260 ;26.4;;;;;
26.04.2023;07:30:00;07:45:00;797.140 ;26.4;;;;;
26.04.2023;07:45:00;08:00:00;811.871 ;26.4;;;;;
26.04.2023;08:00:00;08:15:00;832.193 ;26.4;;;;;
26.04.2023;08:15:00;08:30:00;845.501 ;26.4;;;;;
26.04.2023;08:30:00;08:45:00;844.691 ;26.4;;;;;
26.04.2023;08:45:00;09:00:00;852.002 ;26.4;;;;;
26.04.2023;09:00:00;09:15:00;853.188 ;26.4;;;;;
26.04.2023;09:15:00;09:30:00;854.878 ;26.4;;;;;
26.04.2023;09:30:00;09:45:00;856.820 ;26.4;;;;;
26.04.2023;09:45:00;10:00:00;859.792 ;26.4;;;;;
26.04.2023;10:00:00;10:15:00;860.698 ;26.4;;;;;
26.04.2023;10:15:00;10:30:00;861.964 ;26.4;;;;;
26.04.2023;10:30:00;10:45:00;859.818 ;26.4;;;;;
26.04.2023;10:45:00;11:00:00;861.883 ;26.4;;;;;
26.04.2023;11:00:00;11:15:00;863.628 ;26.4;;;;;
26.04.2023;11:15:00;11:30:00;863.952 ;26.4;;;;;
26.04.2023;11:30:00;11:45:00;862.968 ;26.4;;;;;
26.04.2023;11:45:00;12:00:00;874.360 ;26.4;;;;;
26.04.2023;12:00:00;12:15:00;873.777 ;26.4;;;;;
26.04.2023;12:15:00;12:30:00;855.907 ;26.4;;;;;
26.04.2023;12:30:00;12:45:00;841.209 ;26.4;;;;;
26.04.2023;12:45:00;13:00:00;827.595 ;26.4;;;;;
26.04.2023;13:00:00;13:15:00;831.151 ;26.4;;;;;
26.04.2023;13:15:00;13:30:00;842.388 ;26.4;;;;;
26.04.2023;13:30:00;13:45:00;843.200 ;26.4;;;;;
26.04.2023;13:45:00;14:00:00;834.857 ;26.4;;;;;
26.04.2023;14:00:00;14:15:00;818.894 ;26.4;;;;;
26.04.2023;14:15:00;14:30:00;821.903 ;26.4;;;;;
26.04.2023;14:30:00;14:45:00;816.002 ;26.4;;;;;
26.04.2023;14:45:00;15:00:00;804.564 ;26.4;;;;;
26.04.2023;15:00:00;15:15:00;777.080 ;26.4;;;;;
26.04.2023;15:15:00;15:30:00;775.459 ;26.4;;;;;
26.04.2023;15:30:00;15:45:00;789.999 ;26.4;;;;;
26.04.2023;15:45:00;16:00:00;782.759 ;26.4;;;;;
26.04.2023;16:00:00;16:15:00;776.335 ;26.4;;;;;
26.04.2023;16:15:00;16:30:00;781.601 ;26.4;;;;;
26.04.2023;16:30:00;16:45:00;790.574 ;26.4;;;;;
26.04.2023;16:45:00;17:00:00;791.889 ;26.4;;;;;
26.04.2023;17:00:00;17:15:00;805.196 ;26.4;;;;;
26.04.2023;17:15:00;17:30:00;805.158 ;26.4;;;;;
26.04.2023;17:30:00;17:45:00;805.130 ;26.4;;;;;
26.04.2023;17:45:00;18:00:00;810.076 ;26.4;;;;;
26.04.2023;18:00:00;18:15:00;818.291 ;26.4;;;;;
26.04.2023;18:15:00;18:30:00;822.211 ;26.4;;;;;
26.04.2023;18:30:00;18:45:00;817.953 ;26.4;;;;;
26.04.2023;18:45:00;19:00:00;818.933 ;26.4;;;;;
26.04.2023;19:00:00;19:15:00;823.805 ;26.4;;;;;
26.04.2023;19:15:00;19:30:00;822.326 ;26.4;;;;;
26.04.2023;19:30:00;19:45:00;812.073 ;26.4;;;;;
26.04.2023;19:45:00;20:00:00;800.109 ;26.4;;;;;
26.04.2023;20:00:00;20:15:00;787.126 ;26.4;;;;;
26.04.2023;20:15:00;20:30:00;772.179 ;26.4;;;;;
26.04.2023;20:30:00;20:45:00;761.612 ;26.4;;;;;
26.04.2023;20:45:00;21:00:00;758.216 ;26.4;;;;;
26.04.2023;21:00:00;21:15:00;741.791 ;26.4;;;;;
26.04.2023;21:15:00;21:30:00;731.252 ;26.4;;;;;
26.04.2023;21:30:00;21:45:00;712.997 ;26.4;;;;;
26.04.2023;21:45:00;22:00:00;698.135 ;26.4;;;;;
26.04.2023;22:00:00;22:15:00;687.905 ;26.4;;;;;
26.04.2023;22:15:00;22:30:00;681.162 ;26.4;;;;;
26.04.2023;22:30:00;22:45:00;673.797 ;26.4;;;;;
26.04.2023;22:45:00;23:00:00;659.519 ;26.4;;;;;
26.04.2023;23:00:00;23:15:00;644.270 ;26.4;;;;;
26.04.2023;23:15:00;23:30:00;618.650 ;26.4;;;;;
26.04.2023;23:30:00;23:45:00;597.662 ;26.4;;;;;
27.04.2023;23:45:00;00:00:00;581.531 ;27.4;;;;;
27.04.2023;00:00:00;00:15:00;562.228 ;27.4;;;;;
27.04.2023;00:15:00;00:30:00;553.305 ;27.4;;;;;
27.04.2023;00:30:00;00:45:00;545.564 ;27.4;;;;;
27.04.2023;00:45:00;01:00:00;536.664 ;27.4;;;;;
27.04.2023;01:00:00;01:15:00;530.843 ;27.4;;;;;
27.04.2023;01:15:00;01:30:00;529.938 ;27.4;;;;;
27.04.2023;01:30:00;01:45:00;519.642 ;27.4;;;;;
27.04.2023;01:45:00;02:00:00;517.964 ;27.4;;;;;
27.04.2023;02:00:00;02:15:00;516.121 ;27.4;;;;;
27.04.2023;02:15:00;02:30:00;509.458 ;27.4;;;;;
27.04.2023;02:30:00;02:45:00;506.321 ;27.4;;;;;
27.04.2023;02:45:00;03:00:00;507.187 ;27.4;;;;;
27.04.2023;03:00:00;03:15:00;501.485 ;27.4;;;;;
27.04.2023;03:15:00;03:30:00;495.117 ;27.4;;;;;
27.04.2023;03:30:00;03:45:00;490.923 ;27.4;;;;;
27.04.2023;03:45:00;04:00:00;489.746 ;27.4;;;;;
27.04.2023;04:00:00;04:15:00;492.970 ;27.4;;;;;
27.04.2023;04:15:00;04:30:00;497.400 ;27.4;;;;;
27.04.2023;04:30:00;04:45:00;500.730 ;27.4;;;;;
27.04.2023;04:45:00;05:00:00;505.648 ;27.4;;;;;
27.04.2023;05:00:00;05:15:00;522.119 ;27.4;;;;;
27.04.2023;05:15:00;05:30:00;535.562 ;27.4;;;;;
27.04.2023;05:30:00;05:45:00;557.234 ;27.4;;;;;
27.04.2023;05:45:00;06:00:00;576.420 ;27.4;;;;;
27.04.2023;06:00:00;06:15:00;618.538 ;27.4;;;;;
27.04.2023;06:15:00;06:30:00;648.387 ;27.4;;;;;
27.04.2023;06:30:00;06:45:00;671.005 ;27.4;;;;;
27.04.2023;06:45:00;07:00:00;698.608 ;27.4;;;;;
27.04.2023;07:00:00;07:15:00;736.101 ;27.4;;;;;
27.04.2023;07:15:00;07:30:00;754.722 ;27.4;;;;;
27.04.2023;07:30:00;07:45:00;771.076 ;27.4;;;;;
27.04.2023;07:45:00;08:00:00;792.572 ;27.4;;;;;
27.04.2023;08:00:00;08:15:00;815.191 ;27.4;;;;;
27.04.2023;08:15:00;08:30:00;828.121 ;27.4;;;;;
27.04.2023;08:30:00;08:45:00;833.746 ;27.4;;;;;
27.04.2023;08:45:00;09:00:00;846.743 ;27.4;;;;;
27.04.2023;09:00:00;09:15:00;851.662 ;27.4;;;;;
27.04.2023;09:15:00;09:30:00;849.385 ;27.4;;;;;
27.04.2023;09:30:00;09:45:00;855.580 ;27.4;;;;;
27.04.2023;09:45:00;10:00:00;855.535 ;27.4;;;;;
27.04.2023;10:00:00;10:15:00;861.555 ;27.4;;;;;
27.04.2023;10:15:00;10:30:00;852.778 ;27.4;;;;;
27.04.2023;10:30:00;10:45:00;847.891 ;27.4;;;;;
27.04.2023;10:45:00;11:00:00;845.601 ;27.4;;;;;
27.04.2023;11:00:00;11:15:00;836.779 ;27.4;;;;;
27.04.2023;11:15:00;11:30:00;824.827 ;27.4;;;;;
27.04.2023;11:30:00;11:45:00;820.151 ;27.4;;;;;
27.04.2023;11:45:00;12:00:00;821.568 ;27.4;;;;;
27.04.2023;12:00:00;12:15:00;824.521 ;27.4;;;;;
27.04.2023;12:15:00;12:30:00;825.091 ;27.4;;;;;
27.04.2023;12:30:00;12:45:00;821.946 ;27.4;;;;;
27.04.2023;12:45:00;13:00:00;822.843 ;27.4;;;;;
27.04.2023;13:00:00;13:15:00;827.973 ;27.4;;;;;
27.04.2023;13:15:00;13:30:00;832.854 ;27.4;;;;;
27.04.2023;13:30:00;13:45:00;820.489 ;27.4;;;;;
27.04.2023;13:45:00;14:00:00;818.192 ;27.4;;;;;
27.04.2023;14:00:00;14:15:00;809.768 ;27.4;;;;;
27.04.2023;14:15:00;14:30:00;803.324 ;27.4;;;;;
27.04.2023;14:30:00;14:45:00;788.262 ;27.4;;;;;
27.04.2023;14:45:00;15:00:00;778.996 ;27.4;;;;;
27.04.2023;15:00:00;15:15:00;780.796 ;27.4;;;;;
27.04.2023;15:15:00;15:30:00;789.485 ;27.4;;;;;
27.04.2023;15:30:00;15:45:00;787.255 ;27.4;;;;;
27.04.2023;15:45:00;16:00:00;790.557 ;27.4;;;;;
27.04.2023;16:00:00;16:15:00;804.818 ;27.4;;;;;
27.04.2023;16:15:00;16:30:00;798.007 ;27.4;;;;;
27.04.2023;16:30:00;16:45:00;793.077 ;27.4;;;;;
27.04.2023;16:45:00;17:00:00;790.177 ;27.4;;;;;
27.04.2023;17:00:00;17:15:00;797.568 ;27.4;;;;;
27.04.2023;17:15:00;17:30:00;796.267 ;27.4;;;;;
27.04.2023;17:30:00;17:45:00;799.961 ;27.4;;;;;
27.04.2023;17:45:00;18:00:00;805.222 ;27.4;;;;;
27.04.2023;18:00:00;18:15:00;804.416 ;27.4;;;;;
27.04.2023;18:15:00;18:30:00;807.178 ;27.4;;;;;
27.04.2023;18:30:00;18:45:00;814.739 ;27.4;;;;;
27.04.2023;18:45:00;19:00:00;812.934 ;27.4;;;;;
27.04.2023;19:00:00;19:15:00;814.945 ;27.4;;;;;
27.04.2023;19:15:00;19:30:00;805.936 ;27.4;;;;;
27.04.2023;19:30:00;19:45:00;801.310 ;27.4;;;;;
27.04.2023;19:45:00;20:00:00;790.483 ;27.4;;;;;
27.04.2023;20:00:00;20:15:00;772.795 ;27.4;;;;;
27.04.2023;20:15:00;20:30:00;763.619 ;27.4;;;;;
27.04.2023;20:30:00;20:45:00;755.079 ;27.4;;;;;
27.04.2023;20:45:00;21:00:00;752.163 ;27.4;;;;;
27.04.2023;21:00:00;21:15:00;737.156 ;27.4;;;;;
27.04.2023;21:15:00;21:30:00;724.169 ;27.4;;;;;
27.04.2023;21:30:00;21:45:00;708.666 ;27.4;;;;;
27.04.2023;21:45:00;22:00:00;694.063 ;27.4;;;;;
27.04.2023;22:00:00;22:15:00;684.754 ;27.4;;;;;
27.04.2023;22:15:00;22:30:00;677.116 ;27.4;;;;;
27.04.2023;22:30:00;22:45:00;670.544 ;27.4;;;;;
27.04.2023;22:45:00;23:00:00;658.761 ;27.4;;;;;
27.04.2023;23:00:00;23:15:00;638.608 ;27.4;;;;;
27.04.2023;23:15:00;23:30:00;619.664 ;27.4;;;;;
27.04.2023;23:30:00;23:45:00;597.030 ;27.4;;;;;
28.04.2023;23:45:00;00:00:00;578.635 ;28.4;;;;;
28.04.2023;00:00:00;00:15:00;554.574 ;28.4;;;;;
28.04.2023;00:15:00;00:30:00;539.140 ;28.4;;;;;
28.04.2023;00:30:00;00:45:00;531.259 ;28.4;;;;;
28.04.2023;00:45:00;01:00:00;518.451 ;28.4;;;;;
28.04.2023;01:00:00;01:15:00;512.058 ;28.4;;;;;
28.04.2023;01:15:00;01:30:00;504.027 ;28.4;;;;;
28.04.2023;01:30:00;01:45:00;499.857 ;28.4;;;;;
28.04.2023;01:45:00;02:00:00;497.639 ;28.4;;;;;
28.04.2023;02:00:00;02:15:00;496.372 ;28.4;;;;;
28.04.2023;02:15:00;02:30:00;490.752 ;28.4;;;;;
28.04.2023;02:30:00;02:45:00;490.972 ;28.4;;;;;
28.04.2023;02:45:00;03:00:00;490.979 ;28.4;;;;;
28.04.2023;03:00:00;03:15:00;489.464 ;28.4;;;;;
28.04.2023;03:15:00;03:30:00;492.084 ;28.4;;;;;
28.04.2023;03:30:00;03:45:00;490.581 ;28.4;;;;;
28.04.2023;03:45:00;04:00:00;489.969 ;28.4;;;;;
28.04.2023;04:00:00;04:15:00;490.240 ;28.4;;;;;
28.04.2023;04:15:00;04:30:00;493.325 ;28.4;;;;;
28.04.2023;04:30:00;04:45:00;496.558 ;28.4;;;;;
28.04.2023;04:45:00;05:00:00;498.739 ;28.4;;;;;
28.04.2023;05:00:00;05:15:00;511.028 ;28.4;;;;;
28.04.2023;05:15:00;05:30:00;522.334 ;28.4;;;;;
28.04.2023;05:30:00;05:45:00;539.346 ;28.4;;;;;
28.04.2023;05:45:00;06:00:00;566.795 ;28.4;;;;;
28.04.2023;06:00:00;06:15:00;602.789 ;28.4;;;;;
28.04.2023;06:15:00;06:30:00;631.716 ;28.4;;;;;
28.04.2023;06:30:00;06:45:00;659.615 ;28.4;;;;;
28.04.2023;06:45:00;07:00:00;679.354 ;28.4;;;;;
28.04.2023;07:00:00;07:15:00;714.326 ;28.4;;;;;
28.04.2023;07:15:00;07:30:00;744.970 ;28.4;;;;;
28.04.2023;07:30:00;07:45:00;770.751 ;28.4;;;;;
28.04.2023;07:45:00;08:00:00;794.438 ;28.4;;;;;
28.04.2023;08:00:00;08:15:00;818.852 ;28.4;;;;;
28.04.2023;08:15:00;08:30:00;839.491 ;28.4;;;;;
28.04.2023;08:30:00;08:45:00;849.514 ;28.4;;;;;
28.04.2023;08:45:00;09:00:00;851.770 ;28.4;;;;;
28.04.2023;09:00:00;09:15:00;849.734 ;28.4;;;;;
28.04.2023;09:15:00;09:30:00;862.151 ;28.4;;;;;
28.04.2023;09:30:00;09:45:00;872.474 ;28.4;;;;;
28.04.2023;09:45:00;10:00:00;877.752 ;28.4;;;;;
28.04.2023;10:00:00;10:15:00;885.215 ;28.4;;;;;
28.04.2023;10:15:00;10:30:00;884.900 ;28.4;;;;;
28.04.2023;10:30:00;10:45:00;892.392 ;28.4;;;;;
28.04.2023;10:45:00;11:00:00;890.668 ;28.4;;;;;
28.04.2023;11:00:00;11:15:00;884.485 ;28.4;;;;;
28.04.2023;11:15:00;11:30:00;882.054 ;28.4;;;;;
28.04.2023;11:30:00;11:45:00;886.925 ;28.4;;;;;
28.04.2023;11:45:00;12:00:00;889.212 ;28.4;;;;;
28.04.2023;12:00:00;12:15:00;890.684 ;28.4;;;;;
28.04.2023;12:15:00;12:30:00;895.134 ;28.4;;;;;
28.04.2023;12:30:00;12:45:00;899.059 ;28.4;;;;;
28.04.2023;12:45:00;13:00:00;899.849 ;28.4;;;;;
28.04.2023;13:00:00;13:15:00;896.744 ;28.4;;;;;
28.04.2023;13:15:00;13:30:00;898.907 ;28.4;;;;;
28.04.2023;13:30:00;13:45:00;886.474 ;28.4;;;;;
28.04.2023;13:45:00;14:00:00;876.350 ;28.4;;;;;
28.04.2023;14:00:00;14:15:00;863.102 ;28.4;;;;;
28.04.2023;14:15:00;14:30:00;852.367 ;28.4;;;;;
28.04.2023;14:30:00;14:45:00;842.478 ;28.4;;;;;
28.04.2023;14:45:00;15:00:00;832.222 ;28.4;;;;;
28.04.2023;15:00:00;15:15:00;819.541 ;28.4;;;;;
28.04.2023;15:15:00;15:30:00;815.492 ;28.4;;;;;
28.04.2023;15:30:00;15:45:00;812.129 ;28.4;;;;;
