Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittel-/Niederspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
16.01.2023;03:30:00;03:45:00;324.636 ;16.1;;;;;;
16.01.2023;03:45:00;04:00:00;320.894 ;16.1;;;;;;
16.01.2023;04:00:00;04:15:00;319.635 ;16.1;;;;;;
16.01.2023;04:15:00;04:30:00;318.632 ;16.1;;;;;;
16.01.2023;04:30:00;04:45:00;319.260 ;16.1;;;;;;
16.01.2023;04:45:00;05:00:00;320.108 ;16.1;;;;;;
16.01.2023;05:00:00;05:15:00;327.830 ;16.1;;;;;;
16.01.2023;05:15:00;05:30:00;335.507 ;16.1;;;;;;
16.01.2023;05:30:00;05:45:00;344.675 ;16.1;;;;;;
16.01.2023;05:45:00;06:00:00;359.062 ;16.1;;;;;;
16.01.2023;06:00:00;06:15:00;387.171 ;16.1;;;;;;
16.01.2023;06:15:00;06:30:00;410.536 ;16.1;;;;;;
16.01.2023;06:30:00;06:45:00;430.097 ;16.1;;;;;;
16.01.2023;06:45:00;07:00:00;452.904 ;16.1;;;;;;
16.01.2023;07:00:00;07:15:00;479.569 ;16.1;;;;;;
16.01.2023;07:15:00;07:30:00;503.129 ;16.1;;;;;;
16.01.2023;07:30:00;07:45:00;521.036 ;16.1;;;;;;
16.01.2023;07:45:00;08:00:00;530.718 ;16.1;;;;;;
16.01.2023;08:00:00;08:15:00;544.204 ;16.1;;;;;;
16.01.2023;08:15:00;08:30:00;553.417 ;16.1;;;;;;
16.01.2023;08:30:00;08:45:00;556.203 ;16.1;;;;;;
16.01.2023;08:45:00;09:00:00;561.973 ;16.1;;;;;;
16.01.2023;09:00:00;09:15:00;562.301 ;16.1;;;;;;
16.01.2023;09:15:00;09:30:00;559.911 ;16.1;;;;;;
16.01.2023;09:30:00;09:45:00;558.356 ;16.1;;;;;;
16.01.2023;09:45:00;10:00:00;557.425 ;16.1;;;;;;
16.01.2023;10:00:00;10:15:00;556.304 ;16.1;;;;;;
16.01.2023;10:15:00;10:30:00;554.995 ;16.1;;;;;;
16.01.2023;10:30:00;10:45:00;554.249 ;16.1;;;;;;
16.01.2023;10:45:00;11:00:00;555.924 ;16.1;;;;;;
16.01.2023;11:00:00;11:15:00;564.560 ;16.1;;;;;;
16.01.2023;11:15:00;11:30:00;559.711 ;16.1;;;;;;
16.01.2023;11:30:00;11:45:00;552.221 ;16.1;;;;;;
16.01.2023;11:45:00;12:00:00;559.334 ;16.1;;;;;;
16.01.2023;12:00:00;12:15:00;561.674 ;16.1;;;;;;
16.01.2023;12:15:00;12:30:00;550.705 ;16.1;;;;;;
16.01.2023;12:30:00;12:45:00;550.948 ;16.1;;;;;;
16.01.2023;12:45:00;13:00:00;549.628 ;16.1;;;;;;
16.01.2023;13:00:00;13:15:00;547.519 ;16.1;;;;;;
16.01.2023;13:15:00;13:30:00;554.017 ;16.1;;;;;;
16.01.2023;13:30:00;13:45:00;554.516 ;16.1;;;;;;
16.01.2023;13:45:00;14:00:00;561.422 ;16.1;;;;;;
16.01.2023;14:00:00;14:15:00;563.291 ;16.1;;;;;;
16.01.2023;14:15:00;14:30:00;561.934 ;16.1;;;;;;
16.01.2023;14:30:00;14:45:00;559.655 ;16.1;;;;;;
16.01.2023;14:45:00;15:00:00;555.028 ;16.1;;;;;;
16.01.2023;15:00:00;15:15:00;556.212 ;16.1;;;;;;
16.01.2023;15:15:00;15:30:00;557.270 ;16.1;;;;;;
16.01.2023;15:30:00;15:45:00;558.930 ;16.1;;;;;;
16.01.2023;15:45:00;16:00:00;563.615 ;16.1;;;;;;
16.01.2023;16:00:00;16:15:00;571.195 ;16.1;;;;;;
16.01.2023;16:15:00;16:30:00;579.115 ;16.1;;;;;;
16.01.2023;16:30:00;16:45:00;586.248 ;16.1;;;;;;
16.01.2023;16:45:00;17:00:00;596.948 ;16.1;;;;;;
16.01.2023;17:00:00;17:15:00;611.078 ;16.1;;;;;;
16.01.2023;17:15:00;17:30:00;630.306 ;16.1;;;;;;
16.01.2023;17:30:00;17:45:00;640.593 ;16.1;;;;;;
16.01.2023;17:45:00;18:00:00;647.811 ;16.1;;;;;;
16.01.2023;18:00:00;18:15:00;649.045 ;16.1;;;;;;
16.01.2023;18:15:00;18:30:00;647.445 ;16.1;;;;;;
16.01.2023;18:30:00;18:45:00;645.286 ;16.1;;;;;;
16.01.2023;18:45:00;19:00:00;641.908 ;16.1;;;;;;
16.01.2023;19:00:00;19:15:00;633.212 ;16.1;;;;;;
16.01.2023;19:15:00;19:30:00;623.312 ;16.1;;;;;;
16.01.2023;19:30:00;19:45:00;612.374 ;16.1;;;;;;
16.01.2023;19:45:00;20:00:00;601.494 ;16.1;;;;;;
16.01.2023;20:00:00;20:15:00;583.845 ;16.1;;;;;;
16.01.2023;20:15:00;20:30:00;561.996 ;16.1;;;;;;
16.01.2023;20:30:00;20:45:00;544.281 ;16.1;;;;;;
16.01.2023;20:45:00;21:00:00;530.558 ;16.1;;;;;;
16.01.2023;21:00:00;21:15:00;514.418 ;16.1;;;;;;
16.01.2023;21:15:00;21:30:00;502.235 ;16.1;;;;;;
16.01.2023;21:30:00;21:45:00;489.189 ;16.1;;;;;;
16.01.2023;21:45:00;22:00:00;475.456 ;16.1;;;;;;
16.01.2023;22:00:00;22:15:00;469.451 ;16.1;;;;;;
16.01.2023;22:15:00;22:30:00;467.654 ;16.1;;;;;;
16.01.2023;22:30:00;22:45:00;462.459 ;16.1;;;;;;
16.01.2023;22:45:00;23:00:00;456.211 ;16.1;;;;;;
16.01.2023;23:00:00;23:15:00;445.824 ;16.1;;;;;;
16.01.2023;23:15:00;23:30:00;425.963 ;16.1;;;;;;
16.01.2023;23:30:00;23:45:00;413.906 ;16.1;;;;;;
17.01.2023;23:45:00;00:00:00;398.947 ;17.1;;;;;;
17.01.2023;00:00:00;00:15:00;392.887 ;17.1;;;;;;
17.01.2023;00:15:00;00:30:00;375.832 ;17.1;;;;;;
17.01.2023;00:30:00;00:45:00;369.914 ;17.1;;;;;;
17.01.2023;00:45:00;01:00:00;379.567 ;17.1;;;;;;
17.01.2023;01:00:00;01:15:00;377.815 ;17.1;;;;;;
17.01.2023;01:15:00;01:30:00;377.340 ;17.1;;;;;;
17.01.2023;01:30:00;01:45:00;377.763 ;17.1;;;;;;
17.01.2023;01:45:00;02:00:00;370.488 ;17.1;;;;;;
17.01.2023;02:00:00;02:15:00;370.810 ;17.1;;;;;;
17.01.2023;02:15:00;02:30:00;369.029 ;17.1;;;;;;
17.01.2023;02:30:00;02:45:00;361.198 ;17.1;;;;;;
17.01.2023;02:45:00;03:00:00;353.024 ;17.1;;;;;;
17.01.2023;03:00:00;03:15:00;346.991 ;17.1;;;;;;
17.01.2023;03:15:00;03:30:00;339.952 ;17.1;;;;;;
17.01.2023;03:30:00;03:45:00;335.918 ;17.1;;;;;;
17.01.2023;03:45:00;04:00:00;330.636 ;17.1;;;;;;
17.01.2023;04:00:00;04:15:00;328.421 ;17.1;;;;;;
17.01.2023;04:15:00;04:30:00;326.615 ;17.1;;;;;;
17.01.2023;04:30:00;04:45:00;325.681 ;17.1;;;;;;
17.01.2023;04:45:00;05:00:00;328.124 ;17.1;;;;;;
17.01.2023;05:00:00;05:15:00;334.036 ;17.1;;;;;;
17.01.2023;05:15:00;05:30:00;342.535 ;17.1;;;;;;
17.01.2023;05:30:00;05:45:00;350.466 ;17.1;;;;;;
17.01.2023;05:45:00;06:00:00;365.755 ;17.1;;;;;;
17.01.2023;06:00:00;06:15:00;395.474 ;17.1;;;;;;
17.01.2023;06:15:00;06:30:00;413.681 ;17.1;;;;;;
17.01.2023;06:30:00;06:45:00;433.791 ;17.1;;;;;;
17.01.2023;06:45:00;07:00:00;456.399 ;17.1;;;;;;
17.01.2023;07:00:00;07:15:00;486.482 ;17.1;;;;;;
17.01.2023;07:15:00;07:30:00;507.733 ;17.1;;;;;;
17.01.2023;07:30:00;07:45:00;524.907 ;17.1;;;;;;
17.01.2023;07:45:00;08:00:00;531.862 ;17.1;;;;;;
17.01.2023;08:00:00;08:15:00;548.482 ;17.1;;;;;;
17.01.2023;08:15:00;08:30:00;557.357 ;17.1;;;;;;
17.01.2023;08:30:00;08:45:00;560.041 ;17.1;;;;;;
17.01.2023;08:45:00;09:00:00;563.370 ;17.1;;;;;;
17.01.2023;09:00:00;09:15:00;562.336 ;17.1;;;;;;
17.01.2023;09:15:00;09:30:00;563.107 ;17.1;;;;;;
17.01.2023;09:30:00;09:45:00;563.471 ;17.1;;;;;;
17.01.2023;09:45:00;10:00:00;566.799 ;17.1;;;;;;
17.01.2023;10:00:00;10:15:00;559.231 ;17.1;;;;;;
17.01.2023;10:15:00;10:30:00;563.276 ;17.1;;;;;;
17.01.2023;10:30:00;10:45:00;563.176 ;17.1;;;;;;
17.01.2023;10:45:00;11:00:00;554.960 ;17.1;;;;;;
17.01.2023;11:00:00;11:15:00;554.541 ;17.1;;;;;;
17.01.2023;11:15:00;11:30:00;549.296 ;17.1;;;;;;
17.01.2023;11:30:00;11:45:00;551.434 ;17.1;;;;;;
17.01.2023;11:45:00;12:00:00;560.283 ;17.1;;;;;;
17.01.2023;12:00:00;12:15:00;578.512 ;17.1;;;;;;
17.01.2023;12:15:00;12:30:00;575.265 ;17.1;;;;;;
17.01.2023;12:30:00;12:45:00;578.174 ;17.1;;;;;;
17.01.2023;12:45:00;13:00:00;577.402 ;17.1;;;;;;
17.01.2023;13:00:00;13:15:00;578.057 ;17.1;;;;;;
17.01.2023;13:15:00;13:30:00;575.699 ;17.1;;;;;;
17.01.2023;13:30:00;13:45:00;570.887 ;17.1;;;;;;
17.01.2023;13:45:00;14:00:00;567.310 ;17.1;;;;;;
17.01.2023;14:00:00;14:15:00;564.518 ;17.1;;;;;;
17.01.2023;14:15:00;14:30:00;564.808 ;17.1;;;;;;
17.01.2023;14:30:00;14:45:00;559.515 ;17.1;;;;;;
17.01.2023;14:45:00;15:00:00;552.050 ;17.1;;;;;;
17.01.2023;15:00:00;15:15:00;546.514 ;17.1;;;;;;
17.01.2023;15:15:00;15:30:00;547.177 ;17.1;;;;;;
17.01.2023;15:30:00;15:45:00;551.553 ;17.1;;;;;;
17.01.2023;15:45:00;16:00:00;560.373 ;17.1;;;;;;
17.01.2023;16:00:00;16:15:00;568.725 ;17.1;;;;;;
17.01.2023;16:15:00;16:30:00;575.931 ;17.1;;;;;;
17.01.2023;16:30:00;16:45:00;585.517 ;17.1;;;;;;
17.01.2023;16:45:00;17:00:00;600.846 ;17.1;;;;;;
17.01.2023;17:00:00;17:15:00;621.034 ;17.1;;;;;;
17.01.2023;17:15:00;17:30:00;640.856 ;17.1;;;;;;
17.01.2023;17:30:00;17:45:00;651.307 ;17.1;;;;;;
17.01.2023;17:45:00;18:00:00;658.479 ;17.1;;;;;;
17.01.2023;18:00:00;18:15:00;656.753 ;17.1;;;;;;
17.01.2023;18:15:00;18:30:00;655.892 ;17.1;;;;;;
17.01.2023;18:30:00;18:45:00;653.981 ;17.1;;;;;;
17.01.2023;18:45:00;19:00:00;649.912 ;17.1;;;;;;
17.01.2023;19:00:00;19:15:00;640.433 ;17.1;;;;;;
17.01.2023;19:15:00;19:30:00;628.630 ;17.1;;;;;;
17.01.2023;19:30:00;19:45:00;620.389 ;17.1;;;;;;
17.01.2023;19:45:00;20:00:00;610.104 ;17.1;;;;;;
17.01.2023;20:00:00;20:15:00;591.434 ;17.1;;;;;;
17.01.2023;20:15:00;20:30:00;569.620 ;17.1;;;;;;
17.01.2023;20:30:00;20:45:00;551.282 ;17.1;;;;;;
17.01.2023;20:45:00;21:00:00;535.466 ;17.1;;;;;;
17.01.2023;21:00:00;21:15:00;519.245 ;17.1;;;;;;
17.01.2023;21:15:00;21:30:00;504.862 ;17.1;;;;;;
17.01.2023;21:30:00;21:45:00;491.295 ;17.1;;;;;;
17.01.2023;21:45:00;22:00:00;481.772 ;17.1;;;;;;
17.01.2023;22:00:00;22:15:00;475.062 ;17.1;;;;;;
17.01.2023;22:15:00;22:30:00;469.899 ;17.1;;;;;;
17.01.2023;22:30:00;22:45:00;468.389 ;17.1;;;;;;
17.01.2023;22:45:00;23:00:00;459.861 ;17.1;;;;;;
17.01.2023;23:00:00;23:15:00;463.402 ;17.1;;;;;;
17.01.2023;23:15:00;23:30:00;441.885 ;17.1;;;;;;
17.01.2023;23:30:00;23:45:00;428.848 ;17.1;;;;;;
18.01.2023;23:45:00;00:00:00;411.705 ;18.1;;;;;;
18.01.2023;00:00:00;00:15:00;400.761 ;18.1;;;;;;
18.01.2023;00:15:00;00:30:00;408.138 ;18.1;;;;;;
18.01.2023;00:30:00;00:45:00;398.219 ;18.1;;;;;;
18.01.2023;00:45:00;01:00:00;395.065 ;18.1;;;;;;
18.01.2023;01:00:00;01:15:00;398.650 ;18.1;;;;;;
18.01.2023;01:15:00;01:30:00;389.288 ;18.1;;;;;;
18.01.2023;01:30:00;01:45:00;386.514 ;18.1;;;;;;
18.01.2023;01:45:00;02:00:00;383.577 ;18.1;;;;;;
18.01.2023;02:00:00;02:15:00;375.835 ;18.1;;;;;;
18.01.2023;02:15:00;02:30:00;367.536 ;18.1;;;;;;
18.01.2023;02:30:00;02:45:00;358.200 ;18.1;;;;;;
18.01.2023;02:45:00;03:00:00;349.439 ;18.1;;;;;;
18.01.2023;03:00:00;03:15:00;344.348 ;18.1;;;;;;
18.01.2023;03:15:00;03:30:00;336.475 ;18.1;;;;;;
18.01.2023;03:30:00;03:45:00;330.232 ;18.1;;;;;;
18.01.2023;03:45:00;04:00:00;326.087 ;18.1;;;;;;
18.01.2023;04:00:00;04:15:00;325.159 ;18.1;;;;;;
18.01.2023;04:15:00;04:30:00;322.906 ;18.1;;;;;;
18.01.2023;04:30:00;04:45:00;324.990 ;18.1;;;;;;
18.01.2023;04:45:00;05:00:00;325.151 ;18.1;;;;;;
18.01.2023;05:00:00;05:15:00;335.025 ;18.1;;;;;;
18.01.2023;05:15:00;05:30:00;342.051 ;18.1;;;;;;
18.01.2023;05:30:00;05:45:00;350.858 ;18.1;;;;;;
18.01.2023;05:45:00;06:00:00;366.493 ;18.1;;;;;;
18.01.2023;06:00:00;06:15:00;393.091 ;18.1;;;;;;
18.01.2023;06:15:00;06:30:00;413.820 ;18.1;;;;;;
18.01.2023;06:30:00;06:45:00;433.119 ;18.1;;;;;;
18.01.2023;06:45:00;07:00:00;455.170 ;18.1;;;;;;
18.01.2023;07:00:00;07:15:00;483.564 ;18.1;;;;;;
18.01.2023;07:15:00;07:30:00;511.719 ;18.1;;;;;;
18.01.2023;07:30:00;07:45:00;531.849 ;18.1;;;;;;
18.01.2023;07:45:00;08:00:00;538.403 ;18.1;;;;;;
18.01.2023;08:00:00;08:15:00;552.457 ;18.1;;;;;;
18.01.2023;08:15:00;08:30:00;563.633 ;18.1;;;;;;
18.01.2023;08:30:00;08:45:00;565.668 ;18.1;;;;;;
18.01.2023;08:45:00;09:00:00;570.986 ;18.1;;;;;;
18.01.2023;09:00:00;09:15:00;572.880 ;18.1;;;;;;
18.01.2023;09:15:00;09:30:00;571.838 ;18.1;;;;;;
18.01.2023;09:30:00;09:45:00;573.081 ;18.1;;;;;;
18.01.2023;09:45:00;10:00:00;572.621 ;18.1;;;;;;
18.01.2023;10:00:00;10:15:00;570.931 ;18.1;;;;;;
18.01.2023;10:15:00;10:30:00;574.199 ;18.1;;;;;;
18.01.2023;10:30:00;10:45:00;573.427 ;18.1;;;;;;
18.01.2023;10:45:00;11:00:00;582.748 ;18.1;;;;;;
18.01.2023;11:00:00;11:15:00;590.744 ;18.1;;;;;;
18.01.2023;11:15:00;11:30:00;592.626 ;18.1;;;;;;
18.01.2023;11:30:00;11:45:00;594.574 ;18.1;;;;;;
18.01.2023;11:45:00;12:00:00;595.667 ;18.1;;;;;;
18.01.2023;12:00:00;12:15:00;602.185 ;18.1;;;;;;
18.01.2023;12:15:00;12:30:00;603.861 ;18.1;;;;;;
18.01.2023;12:30:00;12:45:00;601.235 ;18.1;;;;;;
18.01.2023;12:45:00;13:00:00;604.156 ;18.1;;;;;;
18.01.2023;13:00:00;13:15:00;598.868 ;18.1;;;;;;
18.01.2023;13:15:00;13:30:00;590.563 ;18.1;;;;;;
18.01.2023;13:30:00;13:45:00;586.726 ;18.1;;;;;;
18.01.2023;13:45:00;14:00:00;574.196 ;18.1;;;;;;
18.01.2023;14:00:00;14:15:00;571.576 ;18.1;;;;;;
18.01.2023;14:15:00;14:30:00;567.872 ;18.1;;;;;;
18.01.2023;14:30:00;14:45:00;567.128 ;18.1;;;;;;
18.01.2023;14:45:00;15:00:00;568.322 ;18.1;;;;;;
18.01.2023;15:00:00;15:15:00;570.680 ;18.1;;;;;;
18.01.2023;15:15:00;15:30:00;575.094 ;18.1;;;;;;
18.01.2023;15:30:00;15:45:00;578.698 ;18.1;;;;;;
18.01.2023;15:45:00;16:00:00;584.447 ;18.1;;;;;;
18.01.2023;16:00:00;16:15:00;593.202 ;18.1;;;;;;
18.01.2023;16:15:00;16:30:00;600.750 ;18.1;;;;;;
18.01.2023;16:30:00;16:45:00;608.850 ;18.1;;;;;;
18.01.2023;16:45:00;17:00:00;622.248 ;18.1;;;;;;
18.01.2023;17:00:00;17:15:00;641.276 ;18.1;;;;;;
18.01.2023;17:15:00;17:30:00;654.030 ;18.1;;;;;;
18.01.2023;17:30:00;17:45:00;661.565 ;18.1;;;;;;
18.01.2023;17:45:00;18:00:00;667.249 ;18.1;;;;;;
18.01.2023;18:00:00;18:15:00;666.340 ;18.1;;;;;;
18.01.2023;18:15:00;18:30:00;664.389 ;18.1;;;;;;
18.01.2023;18:30:00;18:45:00;659.737 ;18.1;;;;;;
18.01.2023;18:45:00;19:00:00;655.914 ;18.1;;;;;;
18.01.2023;19:00:00;19:15:00;647.073 ;18.1;;;;;;
18.01.2023;19:15:00;19:30:00;636.667 ;18.1;;;;;;
18.01.2023;19:30:00;19:45:00;627.270 ;18.1;;;;;;
18.01.2023;19:45:00;20:00:00;614.503 ;18.1;;;;;;
18.01.2023;20:00:00;20:15:00;599.018 ;18.1;;;;;;
18.01.2023;20:15:00;20:30:00;576.119 ;18.1;;;;;;
18.01.2023;20:30:00;20:45:00;557.122 ;18.1;;;;;;
18.01.2023;20:45:00;21:00:00;542.335 ;18.1;;;;;;
18.01.2023;21:00:00;21:15:00;526.613 ;18.1;;;;;;
18.01.2023;21:15:00;21:30:00;512.420 ;18.1;;;;;;
18.01.2023;21:30:00;21:45:00;498.437 ;18.1;;;;;;
18.01.2023;21:45:00;22:00:00;486.665 ;18.1;;;;;;
18.01.2023;22:00:00;22:15:00;481.038 ;18.1;;;;;;
18.01.2023;22:15:00;22:30:00;476.386 ;18.1;;;;;;
18.01.2023;22:30:00;22:45:00;484.944 ;18.1;;;;;;
18.01.2023;22:45:00;23:00:00;483.635 ;18.1;;;;;;
18.01.2023;23:00:00;23:15:00;483.316 ;18.1;;;;;;
18.01.2023;23:15:00;23:30:00;463.541 ;18.1;;;;;;
18.01.2023;23:30:00;23:45:00;450.194 ;18.1;;;;;;
19.01.2023;23:45:00;00:00:00;447.583 ;19.1;;;;;;
19.01.2023;00:00:00;00:15:00;440.221 ;19.1;;;;;;
19.01.2023;00:15:00;00:30:00;424.685 ;19.1;;;;;;
19.01.2023;00:30:00;00:45:00;421.847 ;19.1;;;;;;
19.01.2023;00:45:00;01:00:00;417.424 ;19.1;;;;;;
19.01.2023;01:00:00;01:15:00;411.668 ;19.1;;;;;;
19.01.2023;01:15:00;01:30:00;407.535 ;19.1;;;;;;
19.01.2023;01:30:00;01:45:00;401.430 ;19.1;;;;;;
19.01.2023;01:45:00;02:00:00;391.299 ;19.1;;;;;;
19.01.2023;02:00:00;02:15:00;380.823 ;19.1;;;;;;
19.01.2023;02:15:00;02:30:00;371.668 ;19.1;;;;;;
19.01.2023;02:30:00;02:45:00;362.335 ;19.1;;;;;;
19.01.2023;02:45:00;03:00:00;354.352 ;19.1;;;;;;
19.01.2023;03:00:00;03:15:00;348.687 ;19.1;;;;;;
19.01.2023;03:15:00;03:30:00;343.907 ;19.1;;;;;;
19.01.2023;03:30:00;03:45:00;338.037 ;19.1;;;;;;
19.01.2023;03:45:00;04:00:00;335.319 ;19.1;;;;;;
19.01.2023;04:00:00;04:15:00;333.697 ;19.1;;;;;;
19.01.2023;04:15:00;04:30:00;332.106 ;19.1;;;;;;
19.01.2023;04:30:00;04:45:00;333.569 ;19.1;;;;;;
19.01.2023;04:45:00;05:00:00;335.967 ;19.1;;;;;;
19.01.2023;05:00:00;05:15:00;342.209 ;19.1;;;;;;
19.01.2023;05:15:00;05:30:00;350.228 ;19.1;;;;;;
19.01.2023;05:30:00;05:45:00;360.399 ;19.1;;;;;;
19.01.2023;05:45:00;06:00:00;377.545 ;19.1;;;;;;
19.01.2023;06:00:00;06:15:00;402.744 ;19.1;;;;;;
19.01.2023;06:15:00;06:30:00;426.758 ;19.1;;;;;;
19.01.2023;06:30:00;06:45:00;447.015 ;19.1;;;;;;
19.01.2023;06:45:00;07:00:00;468.277 ;19.1;;;;;;
19.01.2023;07:00:00;07:15:00;495.010 ;19.1;;;;;;
19.01.2023;07:15:00;07:30:00;519.598 ;19.1;;;;;;
19.01.2023;07:30:00;07:45:00;537.575 ;19.1;;;;;;
19.01.2023;07:45:00;08:00:00;550.039 ;19.1;;;;;;
19.01.2023;08:00:00;08:15:00;565.227 ;19.1;;;;;;
19.01.2023;08:15:00;08:30:00;575.316 ;19.1;;;;;;
19.01.2023;08:30:00;08:45:00;583.799 ;19.1;;;;;;
19.01.2023;08:45:00;09:00:00;590.638 ;19.1;;;;;;
19.01.2023;09:00:00;09:15:00;595.459 ;19.1;;;;;;
19.01.2023;09:15:00;09:30:00;599.205 ;19.1;;;;;;
19.01.2023;09:30:00;09:45:00;599.102 ;19.1;;;;;;
19.01.2023;09:45:00;10:00:00;600.143 ;19.1;;;;;;
19.01.2023;10:00:00;10:15:00;604.274 ;19.1;;;;;;
19.01.2023;10:15:00;10:30:00;604.726 ;19.1;;;;;;
19.01.2023;10:30:00;10:45:00;603.248 ;19.1;;;;;;
19.01.2023;10:45:00;11:00:00;602.020 ;19.1;;;;;;
19.01.2023;11:00:00;11:15:00;600.223 ;19.1;;;;;;
19.01.2023;11:15:00;11:30:00;597.145 ;19.1;;;;;;
19.01.2023;11:30:00;11:45:00;592.140 ;19.1;;;;;;
19.01.2023;11:45:00;12:00:00;593.194 ;19.1;;;;;;
19.01.2023;12:00:00;12:15:00;595.133 ;19.1;;;;;;
19.01.2023;12:15:00;12:30:00;593.499 ;19.1;;;;;;
19.01.2023;12:30:00;12:45:00;591.226 ;19.1;;;;;;
19.01.2023;12:45:00;13:00:00;590.090 ;19.1;;;;;;
19.01.2023;13:00:00;13:15:00;586.064 ;19.1;;;;;;
19.01.2023;13:15:00;13:30:00;583.001 ;19.1;;;;;;
19.01.2023;13:30:00;13:45:00;584.162 ;19.1;;;;;;
19.01.2023;13:45:00;14:00:00;584.830 ;19.1;;;;;;
19.01.2023;14:00:00;14:15:00;583.839 ;19.1;;;;;;
19.01.2023;14:15:00;14:30:00;582.158 ;19.1;;;;;;
19.01.2023;14:30:00;14:45:00;580.471 ;19.1;;;;;;
19.01.2023;14:45:00;15:00:00;580.783 ;19.1;;;;;;
19.01.2023;15:00:00;15:15:00;581.248 ;19.1;;;;;;
19.01.2023;15:15:00;15:30:00;582.298 ;19.1;;;;;;
19.01.2023;15:30:00;15:45:00;583.408 ;19.1;;;;;;
19.01.2023;15:45:00;16:00:00;584.305 ;19.1;;;;;;
19.01.2023;16:00:00;16:15:00;591.578 ;19.1;;;;;;
19.01.2023;16:15:00;16:30:00;597.001 ;19.1;;;;;;
19.01.2023;16:30:00;16:45:00;604.348 ;19.1;;;;;;
19.01.2023;16:45:00;17:00:00;619.482 ;19.1;;;;;;
19.01.2023;17:00:00;17:15:00;636.417 ;19.1;;;;;;
19.01.2023;17:15:00;17:30:00;653.785 ;19.1;;;;;;
19.01.2023;17:30:00;17:45:00;663.397 ;19.1;;;;;;
19.01.2023;17:45:00;18:00:00;668.123 ;19.1;;;;;;
19.01.2023;18:00:00;18:15:00;667.615 ;19.1;;;;;;
19.01.2023;18:15:00;18:30:00;666.971 ;19.1;;;;;;
19.01.2023;18:30:00;18:45:00;662.992 ;19.1;;;;;;
19.01.2023;18:45:00;19:00:00;657.738 ;19.1;;;;;;
19.01.2023;19:00:00;19:15:00;647.780 ;19.1;;;;;;
19.01.2023;19:15:00;19:30:00;637.364 ;19.1;;;;;;
19.01.2023;19:30:00;19:45:00;627.536 ;19.1;;;;;;
19.01.2023;19:45:00;20:00:00;615.764 ;19.1;;;;;;
19.01.2023;20:00:00;20:15:00;597.588 ;19.1;;;;;;
19.01.2023;20:15:00;20:30:00;576.169 ;19.1;;;;;;
19.01.2023;20:30:00;20:45:00;558.193 ;19.1;;;;;;
19.01.2023;20:45:00;21:00:00;541.586 ;19.1;;;;;;
19.01.2023;21:00:00;21:15:00;527.149 ;19.1;;;;;;
19.01.2023;21:15:00;21:30:00;514.509 ;19.1;;;;;;
19.01.2023;21:30:00;21:45:00;501.335 ;19.1;;;;;;
19.01.2023;21:45:00;22:00:00;488.080 ;19.1;;;;;;
19.01.2023;22:00:00;22:15:00;482.872 ;19.1;;;;;;
19.01.2023;22:15:00;22:30:00;484.837 ;19.1;;;;;;
19.01.2023;22:30:00;22:45:00;487.636 ;19.1;;;;;;
19.01.2023;22:45:00;23:00:00;490.307 ;19.1;;;;;;
19.01.2023;23:00:00;23:15:00;483.461 ;19.1;;;;;;
19.01.2023;23:15:00;23:30:00;477.079 ;19.1;;;;;;
19.01.2023;23:30:00;23:45:00;464.203 ;19.1;;;;;;
20.01.2023;23:45:00;00:00:00;455.486 ;20.1;;;;;;
20.01.2023;00:00:00;00:15:00;440.337 ;20.1;;;;;;
20.01.2023;00:15:00;00:30:00;436.421 ;20.1;;;;;;
20.01.2023;00:30:00;00:45:00;430.016 ;20.1;;;;;;
20.01.2023;00:45:00;01:00:00;416.877 ;20.1;;;;;;
20.01.2023;01:00:00;01:15:00;415.902 ;20.1;;;;;;
20.01.2023;01:15:00;01:30:00;410.889 ;20.1;;;;;;
20.01.2023;01:30:00;01:45:00;399.042 ;20.1;;;;;;
20.01.2023;01:45:00;02:00:00;387.338 ;20.1;;;;;;
20.01.2023;02:00:00;02:15:00;377.337 ;20.1;;;;;;
20.01.2023;02:15:00;02:30:00;366.764 ;20.1;;;;;;
20.01.2023;02:30:00;02:45:00;358.163 ;20.1;;;;;;
20.01.2023;02:45:00;03:00:00;350.575 ;20.1;;;;;;
20.01.2023;03:00:00;03:15:00;345.706 ;20.1;;;;;;
20.01.2023;03:15:00;03:30:00;339.436 ;20.1;;;;;;
20.01.2023;03:30:00;03:45:00;334.197 ;20.1;;;;;;
20.01.2023;03:45:00;04:00:00;330.796 ;20.1;;;;;;
20.01.2023;04:00:00;04:15:00;330.527 ;20.1;;;;;;
20.01.2023;04:15:00;04:30:00;328.805 ;20.1;;;;;;
20.01.2023;04:30:00;04:45:00;331.215 ;20.1;;;;;;
20.01.2023;04:45:00;05:00:00;334.086 ;20.1;;;;;;
20.01.2023;05:00:00;05:15:00;342.769 ;20.1;;;;;;
20.01.2023;05:15:00;05:30:00;349.123 ;20.1;;;;;;
20.01.2023;05:30:00;05:45:00;360.532 ;20.1;;;;;;
20.01.2023;05:45:00;06:00:00;376.640 ;20.1;;;;;;
