Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
01.04.2023;17:15:00;17:30:00;124.802 ;1.4;;
01.04.2023;17:30:00;17:45:00;125.382 ;1.4;;
01.04.2023;17:45:00;18:00:00;134.322 ;1.4;;
01.04.2023;18:00:00;18:15:00;187.357 ;1.4;;
01.04.2023;18:15:00;18:30:00;187.439 ;1.4;;
01.04.2023;18:30:00;18:45:00;188.012 ;1.4;;
01.04.2023;18:45:00;19:00:00;187.639 ;1.4;;
01.04.2023;19:00:00;19:15:00;187.271 ;1.4;;
01.04.2023;19:15:00;19:30:00;188.410 ;1.4;;
01.04.2023;19:30:00;19:45:00;187.991 ;1.4;;
01.04.2023;19:45:00;20:00:00;187.226 ;1.4;;
01.04.2023;20:00:00;20:15:00;187.301 ;1.4;;
01.04.2023;20:15:00;20:30:00;191.392 ;1.4;;
01.04.2023;20:30:00;20:45:00;195.168 ;1.4;;
01.04.2023;20:45:00;21:00:00;195.331 ;1.4;;
01.04.2023;21:00:00;21:15:00;187.378 ;1.4;;
01.04.2023;21:15:00;21:30:00;183.545 ;1.4;;
01.04.2023;21:30:00;21:45:00;182.933 ;1.4;;
01.04.2023;21:45:00;22:00:00;181.120 ;1.4;;
01.04.2023;22:00:00;22:15:00;172.585 ;1.4;;
01.04.2023;22:15:00;22:30:00;170.530 ;1.4;;
01.04.2023;22:30:00;22:45:00;167.660 ;1.4;;
01.04.2023;22:45:00;23:00:00;136.812 ;1.4;;
01.04.2023;23:00:00;23:15:00;102.694 ;1.4;;
01.04.2023;23:15:00;23:30:00;102.327 ;1.4;;
01.04.2023;23:30:00;23:45:00;102.050 ;1.4;;
02.04.2023;23:45:00;00:00:00;101.298 ;2.4;;
02.04.2023;00:00:00;00:15:00;101.121 ;2.4;;
02.04.2023;00:15:00;00:30:00;101.713 ;2.4;;
02.04.2023;00:30:00;00:45:00;102.304 ;2.4;;
02.04.2023;00:45:00;01:00:00;102.830 ;2.4;;
02.04.2023;01:00:00;01:15:00;102.802 ;2.4;;
02.04.2023;01:15:00;01:30:00;102.742 ;2.4;;
02.04.2023;01:30:00;01:45:00;102.539 ;2.4;;
02.04.2023;01:45:00;02:00:00;103.538 ;2.4;;
02.04.2023;02:00:00;02:15:00;146.144 ;2.4;;
02.04.2023;02:15:00;02:30:00;147.907 ;2.4;;
02.04.2023;02:30:00;02:45:00;147.769 ;2.4;;
02.04.2023;02:45:00;03:00:00;145.239 ;2.4;;
02.04.2023;03:00:00;03:15:00;103.253 ;2.4;;
02.04.2023;03:15:00;03:30:00;101.580 ;2.4;;
02.04.2023;03:30:00;03:45:00;101.265 ;2.4;;
02.04.2023;03:45:00;04:00:00;102.162 ;2.4;;
02.04.2023;04:00:00;04:15:00;101.526 ;2.4;;
02.04.2023;04:15:00;04:30:00;101.725 ;2.4;;
02.04.2023;04:30:00;04:45:00;104.142 ;2.4;;
02.04.2023;04:45:00;05:00:00;118.082 ;2.4;;
02.04.2023;05:00:00;05:15:00;125.826 ;2.4;;
02.04.2023;05:15:00;05:30:00;125.076 ;2.4;;
02.04.2023;05:30:00;05:45:00;125.315 ;2.4;;
02.04.2023;05:45:00;06:00:00;130.939 ;2.4;;
02.04.2023;06:00:00;06:15:00;129.883 ;2.4;;
02.04.2023;06:15:00;06:30:00;127.389 ;2.4;;
02.04.2023;06:30:00;06:45:00;126.455 ;2.4;;
02.04.2023;06:45:00;07:00:00;139.048 ;2.4;;
02.04.2023;07:00:00;07:15:00;172.871 ;2.4;;
02.04.2023;07:15:00;07:30:00;168.955 ;2.4;;
02.04.2023;07:30:00;07:45:00;166.350 ;2.4;;
02.04.2023;07:45:00;08:00:00;165.947 ;2.4;;
02.04.2023;08:00:00;08:15:00;167.022 ;2.4;;
02.04.2023;08:15:00;08:30:00;166.694 ;2.4;;
02.04.2023;08:30:00;08:45:00;166.875 ;2.4;;
02.04.2023;08:45:00;09:00:00;173.866 ;2.4;;
02.04.2023;09:00:00;09:15:00;177.140 ;2.4;;
02.04.2023;09:15:00;09:30:00;177.353 ;2.4;;
02.04.2023;09:30:00;09:45:00;177.671 ;2.4;;
02.04.2023;09:45:00;10:00:00;178.571 ;2.4;;
02.04.2023;10:00:00;10:15:00;172.335 ;2.4;;
02.04.2023;10:15:00;10:30:00;166.060 ;2.4;;
02.04.2023;10:30:00;10:45:00;168.233 ;2.4;;
02.04.2023;10:45:00;11:00:00;168.408 ;2.4;;
02.04.2023;11:00:00;11:15:00;148.860 ;2.4;;
02.04.2023;11:15:00;11:30:00;144.768 ;2.4;;
02.04.2023;11:30:00;11:45:00;144.673 ;2.4;;
02.04.2023;11:45:00;12:00:00;144.718 ;2.4;;
02.04.2023;12:00:00;12:15:00;127.586 ;2.4;;
02.04.2023;12:15:00;12:30:00;123.401 ;2.4;;
02.04.2023;12:30:00;12:45:00;122.297 ;2.4;;
02.04.2023;12:45:00;13:00:00;124.474 ;2.4;;
02.04.2023;13:00:00;13:15:00;115.360 ;2.4;;
02.04.2023;13:15:00;13:30:00;112.364 ;2.4;;
02.04.2023;13:30:00;13:45:00;110.857 ;2.4;;
02.04.2023;13:45:00;14:00:00;110.417 ;2.4;;
02.04.2023;14:00:00;14:15:00;112.495 ;2.4;;
02.04.2023;14:15:00;14:30:00;115.915 ;2.4;;
02.04.2023;14:30:00;14:45:00;113.816 ;2.4;;
02.04.2023;14:45:00;15:00:00;114.209 ;2.4;;
02.04.2023;15:00:00;15:15:00;119.643 ;2.4;;
02.04.2023;15:15:00;15:30:00;134.410 ;2.4;;
02.04.2023;15:30:00;15:45:00;140.395 ;2.4;;
02.04.2023;15:45:00;16:00:00;128.365 ;2.4;;
02.04.2023;16:00:00;16:15:00;124.037 ;2.4;;
02.04.2023;16:15:00;16:30:00;124.016 ;2.4;;
02.04.2023;16:30:00;16:45:00;128.871 ;2.4;;
02.04.2023;16:45:00;17:00:00;135.382 ;2.4;;
02.04.2023;17:00:00;17:15:00;134.598 ;2.4;;
02.04.2023;17:15:00;17:30:00;147.776 ;2.4;;
02.04.2023;17:30:00;17:45:00;150.220 ;2.4;;
02.04.2023;17:45:00;18:00:00;152.348 ;2.4;;
02.04.2023;18:00:00;18:15:00;149.505 ;2.4;;
02.04.2023;18:15:00;18:30:00;154.272 ;2.4;;
02.04.2023;18:30:00;18:45:00;161.235 ;2.4;;
02.04.2023;18:45:00;19:00:00;168.291 ;2.4;;
02.04.2023;19:00:00;19:15:00;253.966 ;2.4;;
02.04.2023;19:15:00;19:30:00;279.835 ;2.4;;
02.04.2023;19:30:00;19:45:00;281.594 ;2.4;;
02.04.2023;19:45:00;20:00:00;283.290 ;2.4;;
02.04.2023;20:00:00;20:15:00;282.817 ;2.4;;
02.04.2023;20:15:00;20:30:00;301.090 ;2.4;;
02.04.2023;20:30:00;20:45:00;302.611 ;2.4;;
02.04.2023;20:45:00;21:00:00;300.204 ;2.4;;
02.04.2023;21:00:00;21:15:00;290.336 ;2.4;;
02.04.2023;21:15:00;21:30:00;280.200 ;2.4;;
02.04.2023;21:30:00;21:45:00;276.532 ;2.4;;
02.04.2023;21:45:00;22:00:00;278.301 ;2.4;;
02.04.2023;22:00:00;22:15:00;245.262 ;2.4;;
02.04.2023;22:15:00;22:30:00;224.132 ;2.4;;
02.04.2023;22:30:00;22:45:00;221.982 ;2.4;;
02.04.2023;22:45:00;23:00:00;209.338 ;2.4;;
02.04.2023;23:00:00;23:15:00;162.447 ;2.4;;
02.04.2023;23:15:00;23:30:00;134.471 ;2.4;;
02.04.2023;23:30:00;23:45:00;135.555 ;2.4;;
03.04.2023;23:45:00;00:00:00;135.944 ;3.4;;
03.04.2023;00:00:00;00:15:00;135.522 ;3.4;;
03.04.2023;00:15:00;00:30:00;136.585 ;3.4;;
03.04.2023;00:30:00;00:45:00;136.546 ;3.4;;
03.04.2023;00:45:00;01:00:00;139.551 ;3.4;;
03.04.2023;01:00:00;01:15:00;150.435 ;3.4;;
03.04.2023;01:15:00;01:30:00;149.490 ;3.4;;
03.04.2023;01:30:00;01:45:00;149.077 ;3.4;;
03.04.2023;01:45:00;02:00:00;149.011 ;3.4;;
03.04.2023;02:00:00;02:15:00;149.446 ;3.4;;
03.04.2023;02:15:00;02:30:00;149.421 ;3.4;;
03.04.2023;02:30:00;02:45:00;149.113 ;3.4;;
03.04.2023;02:45:00;03:00:00;150.462 ;3.4;;
03.04.2023;03:00:00;03:15:00;151.309 ;3.4;;
03.04.2023;03:15:00;03:30:00;150.952 ;3.4;;
03.04.2023;03:30:00;03:45:00;154.635 ;3.4;;
03.04.2023;03:45:00;04:00:00;167.113 ;3.4;;
03.04.2023;04:00:00;04:15:00;176.054 ;3.4;;
03.04.2023;04:15:00;04:30:00;178.426 ;3.4;;
03.04.2023;04:30:00;04:45:00;183.317 ;3.4;;
03.04.2023;04:45:00;05:00:00;219.445 ;3.4;;
03.04.2023;05:00:00;05:15:00;250.161 ;3.4;;
03.04.2023;05:15:00;05:30:00;275.039 ;3.4;;
03.04.2023;05:30:00;05:45:00;290.961 ;3.4;;
03.04.2023;05:45:00;06:00:00;281.517 ;3.4;;
03.04.2023;06:00:00;06:15:00;283.529 ;3.4;;
03.04.2023;06:15:00;06:30:00;275.525 ;3.4;;
03.04.2023;06:30:00;06:45:00;272.813 ;3.4;;
03.04.2023;06:45:00;07:00:00;280.650 ;3.4;;
03.04.2023;07:00:00;07:15:00;376.436 ;3.4;;
03.04.2023;07:15:00;07:30:00;440.219 ;3.4;;
03.04.2023;07:30:00;07:45:00;452.846 ;3.4;;
03.04.2023;07:45:00;08:00:00;455.891 ;3.4;;
03.04.2023;08:00:00;08:15:00;457.735 ;3.4;;
03.04.2023;08:15:00;08:30:00;454.982 ;3.4;;
03.04.2023;08:30:00;08:45:00;454.778 ;3.4;;
03.04.2023;08:45:00;09:00:00;455.921 ;3.4;;
03.04.2023;09:00:00;09:15:00;433.310 ;3.4;;
03.04.2023;09:15:00;09:30:00;417.797 ;3.4;;
03.04.2023;09:30:00;09:45:00;413.458 ;3.4;;
03.04.2023;09:45:00;10:00:00;418.417 ;3.4;;
03.04.2023;10:00:00;10:15:00;341.757 ;3.4;;
03.04.2023;10:15:00;10:30:00;311.069 ;3.4;;
03.04.2023;10:30:00;10:45:00;306.276 ;3.4;;
03.04.2023;10:45:00;11:00:00;313.366 ;3.4;;
03.04.2023;11:00:00;11:15:00;310.630 ;3.4;;
03.04.2023;11:15:00;11:30:00;308.015 ;3.4;;
03.04.2023;11:30:00;11:45:00;312.752 ;3.4;;
03.04.2023;11:45:00;12:00:00;306.954 ;3.4;;
03.04.2023;12:00:00;12:15:00;223.667 ;3.4;;
03.04.2023;12:15:00;12:30:00;213.018 ;3.4;;
03.04.2023;12:30:00;12:45:00;211.937 ;3.4;;
03.04.2023;12:45:00;13:00:00;211.123 ;3.4;;
03.04.2023;13:00:00;13:15:00;211.312 ;3.4;;
03.04.2023;13:15:00;13:30:00;213.566 ;3.4;;
03.04.2023;13:30:00;13:45:00;214.560 ;3.4;;
03.04.2023;13:45:00;14:00:00;218.175 ;3.4;;
03.04.2023;14:00:00;14:15:00;218.182 ;3.4;;
03.04.2023;14:15:00;14:30:00;204.196 ;3.4;;
03.04.2023;14:30:00;14:45:00;202.480 ;3.4;;
03.04.2023;14:45:00;15:00:00;204.188 ;3.4;;
03.04.2023;15:00:00;15:15:00;202.632 ;3.4;;
03.04.2023;15:15:00;15:30:00;202.647 ;3.4;;
03.04.2023;15:30:00;15:45:00;203.536 ;3.4;;
03.04.2023;15:45:00;16:00:00;201.271 ;3.4;;
03.04.2023;16:00:00;16:15:00;197.911 ;3.4;;
03.04.2023;16:15:00;16:30:00;198.998 ;3.4;;
03.04.2023;16:30:00;16:45:00;207.573 ;3.4;;
03.04.2023;16:45:00;17:00:00;211.979 ;3.4;;
03.04.2023;17:00:00;17:15:00;212.445 ;3.4;;
03.04.2023;17:15:00;17:30:00;206.446 ;3.4;;
03.04.2023;17:30:00;17:45:00;205.394 ;3.4;;
03.04.2023;17:45:00;18:00:00;230.088 ;3.4;;
03.04.2023;18:00:00;18:15:00;275.403 ;3.4;;
03.04.2023;18:15:00;18:30:00;286.494 ;3.4;;
03.04.2023;18:30:00;18:45:00;286.388 ;3.4;;
03.04.2023;18:45:00;19:00:00;276.107 ;3.4;;
03.04.2023;19:00:00;19:15:00;374.781 ;3.4;;
03.04.2023;19:15:00;19:30:00;388.027 ;3.4;;
03.04.2023;19:30:00;19:45:00;386.412 ;3.4;;
03.04.2023;19:45:00;20:00:00;393.488 ;3.4;;
03.04.2023;20:00:00;20:15:00;409.373 ;3.4;;
03.04.2023;20:15:00;20:30:00;409.185 ;3.4;;
03.04.2023;20:30:00;20:45:00;409.950 ;3.4;;
03.04.2023;20:45:00;21:00:00;410.723 ;3.4;;
03.04.2023;21:00:00;21:15:00;360.498 ;3.4;;
03.04.2023;21:15:00;21:30:00;348.438 ;3.4;;
03.04.2023;21:30:00;21:45:00;347.700 ;3.4;;
03.04.2023;21:45:00;22:00:00;344.659 ;3.4;;
03.04.2023;22:00:00;22:15:00;311.673 ;3.4;;
03.04.2023;22:15:00;22:30:00;301.544 ;3.4;;
03.04.2023;22:30:00;22:45:00;302.861 ;3.4;;
03.04.2023;22:45:00;23:00:00;303.856 ;3.4;;
03.04.2023;23:00:00;23:15:00;266.571 ;3.4;;
03.04.2023;23:15:00;23:30:00;243.658 ;3.4;;
03.04.2023;23:30:00;23:45:00;248.059 ;3.4;;
04.04.2023;23:45:00;00:00:00;250.432 ;4.4;;
04.04.2023;00:00:00;00:15:00;252.824 ;4.4;;
04.04.2023;00:15:00;00:30:00;251.672 ;4.4;;
04.04.2023;00:30:00;00:45:00;251.401 ;4.4;;
04.04.2023;00:45:00;01:00:00;250.240 ;4.4;;
04.04.2023;01:00:00;01:15:00;247.151 ;4.4;;
04.04.2023;01:15:00;01:30:00;244.875 ;4.4;;
04.04.2023;01:30:00;01:45:00;245.689 ;4.4;;
04.04.2023;01:45:00;02:00:00;246.751 ;4.4;;
04.04.2023;02:00:00;02:15:00;246.463 ;4.4;;
04.04.2023;02:15:00;02:30:00;242.997 ;4.4;;
04.04.2023;02:30:00;02:45:00;242.623 ;4.4;;
04.04.2023;02:45:00;03:00:00;241.124 ;4.4;;
04.04.2023;03:00:00;03:15:00;237.330 ;4.4;;
04.04.2023;03:15:00;03:30:00;235.717 ;4.4;;
04.04.2023;03:30:00;03:45:00;235.575 ;4.4;;
04.04.2023;03:45:00;04:00:00;235.132 ;4.4;;
04.04.2023;04:00:00;04:15:00;235.328 ;4.4;;
04.04.2023;04:15:00;04:30:00;236.013 ;4.4;;
04.04.2023;04:30:00;04:45:00;235.115 ;4.4;;
04.04.2023;04:45:00;05:00:00;244.629 ;4.4;;
04.04.2023;05:00:00;05:15:00;301.561 ;4.4;;
04.04.2023;05:15:00;05:30:00;317.647 ;4.4;;
04.04.2023;05:30:00;05:45:00;310.887 ;4.4;;
04.04.2023;05:45:00;06:00:00;312.099 ;4.4;;
04.04.2023;06:00:00;06:15:00;386.255 ;4.4;;
04.04.2023;06:15:00;06:30:00;407.101 ;4.4;;
04.04.2023;06:30:00;06:45:00;403.587 ;4.4;;
04.04.2023;06:45:00;07:00:00;444.547 ;4.4;;
04.04.2023;07:00:00;07:15:00;464.855 ;4.4;;
04.04.2023;07:15:00;07:30:00;484.359 ;4.4;;
04.04.2023;07:30:00;07:45:00;486.957 ;4.4;;
04.04.2023;07:45:00;08:00:00;489.384 ;4.4;;
04.04.2023;08:00:00;08:15:00;478.908 ;4.4;;
04.04.2023;08:15:00;08:30:00;473.571 ;4.4;;
04.04.2023;08:30:00;08:45:00;464.759 ;4.4;;
04.04.2023;08:45:00;09:00:00;434.954 ;4.4;;
04.04.2023;09:00:00;09:15:00;443.302 ;4.4;;
04.04.2023;09:15:00;09:30:00;419.772 ;4.4;;
04.04.2023;09:30:00;09:45:00;404.351 ;4.4;;
04.04.2023;09:45:00;10:00:00;399.512 ;4.4;;
04.04.2023;10:00:00;10:15:00;352.409 ;4.4;;
04.04.2023;10:15:00;10:30:00;346.967 ;4.4;;
04.04.2023;10:30:00;10:45:00;336.374 ;4.4;;
04.04.2023;10:45:00;11:00:00;329.016 ;4.4;;
04.04.2023;11:00:00;11:15:00;321.317 ;4.4;;
04.04.2023;11:15:00;11:30:00;319.378 ;4.4;;
04.04.2023;11:30:00;11:45:00;319.053 ;4.4;;
04.04.2023;11:45:00;12:00:00;310.693 ;4.4;;
04.04.2023;12:00:00;12:15:00;272.743 ;4.4;;
04.04.2023;12:15:00;12:30:00;264.016 ;4.4;;
04.04.2023;12:30:00;12:45:00;241.136 ;4.4;;
04.04.2023;12:45:00;13:00:00;205.669 ;4.4;;
04.04.2023;13:00:00;13:15:00;210.138 ;4.4;;
04.04.2023;13:15:00;13:30:00;215.616 ;4.4;;
04.04.2023;13:30:00;13:45:00;214.852 ;4.4;;
04.04.2023;13:45:00;14:00:00;206.874 ;4.4;;
04.04.2023;14:00:00;14:15:00;205.224 ;4.4;;
04.04.2023;14:15:00;14:30:00;202.892 ;4.4;;
04.04.2023;14:30:00;14:45:00;198.206 ;4.4;;
04.04.2023;14:45:00;15:00:00;202.662 ;4.4;;
04.04.2023;15:00:00;15:15:00;202.991 ;4.4;;
04.04.2023;15:15:00;15:30:00;200.221 ;4.4;;
04.04.2023;15:30:00;15:45:00;204.648 ;4.4;;
04.04.2023;15:45:00;16:00:00;204.673 ;4.4;;
04.04.2023;16:00:00;16:15:00;215.885 ;4.4;;
04.04.2023;16:15:00;16:30:00;216.610 ;4.4;;
04.04.2023;16:30:00;16:45:00;235.236 ;4.4;;
04.04.2023;16:45:00;17:00:00;261.161 ;4.4;;
04.04.2023;17:00:00;17:15:00;288.390 ;4.4;;
04.04.2023;17:15:00;17:30:00;301.855 ;4.4;;
04.04.2023;17:30:00;17:45:00;319.019 ;4.4;;
04.04.2023;17:45:00;18:00:00;332.788 ;4.4;;
04.04.2023;18:00:00;18:15:00;369.859 ;4.4;;
04.04.2023;18:15:00;18:30:00;363.271 ;4.4;;
04.04.2023;18:30:00;18:45:00;374.586 ;4.4;;
04.04.2023;18:45:00;19:00:00;474.473 ;4.4;;
04.04.2023;19:00:00;19:15:00;480.944 ;4.4;;
04.04.2023;19:15:00;19:30:00;502.680 ;4.4;;
04.04.2023;19:30:00;19:45:00;501.347 ;4.4;;
04.04.2023;19:45:00;20:00:00;496.180 ;4.4;;
04.04.2023;20:00:00;20:15:00;487.822 ;4.4;;
04.04.2023;20:15:00;20:30:00;492.854 ;4.4;;
04.04.2023;20:30:00;20:45:00;500.942 ;4.4;;
04.04.2023;20:45:00;21:00:00;498.495 ;4.4;;
04.04.2023;21:00:00;21:15:00;498.495 ;4.4;;
04.04.2023;21:15:00;21:30:00;457.820 ;4.4;;
04.04.2023;21:30:00;21:45:00;452.391 ;4.4;;
04.04.2023;21:45:00;22:00:00;460.923 ;4.4;;
04.04.2023;22:00:00;22:15:00;472.609 ;4.4;;
04.04.2023;22:15:00;22:30:00;475.888 ;4.4;;
04.04.2023;22:30:00;22:45:00;446.221 ;4.4;;
04.04.2023;22:45:00;23:00:00;444.424 ;4.4;;
04.04.2023;23:00:00;23:15:00;374.168 ;4.4;;
04.04.2023;23:15:00;23:30:00;344.446 ;4.4;;
04.04.2023;23:30:00;23:45:00;339.619 ;4.4;;
05.04.2023;23:45:00;00:00:00;358.741 ;5.4;;
05.04.2023;00:00:00;00:15:00;263.258 ;5.4;;
05.04.2023;00:15:00;00:30:00;237.635 ;5.4;;
05.04.2023;00:30:00;00:45:00;260.434 ;5.4;;
05.04.2023;00:45:00;01:00:00;273.950 ;5.4;;
05.04.2023;01:00:00;01:15:00;274.989 ;5.4;;
05.04.2023;01:15:00;01:30:00;274.242 ;5.4;;
05.04.2023;01:30:00;01:45:00;273.255 ;5.4;;
05.04.2023;01:45:00;02:00:00;271.408 ;5.4;;
05.04.2023;02:00:00;02:15:00;271.868 ;5.4;;
05.04.2023;02:15:00;02:30:00;272.384 ;5.4;;
05.04.2023;02:30:00;02:45:00;272.738 ;5.4;;
05.04.2023;02:45:00;03:00:00;271.644 ;5.4;;
05.04.2023;03:00:00;03:15:00;270.865 ;5.4;;
05.04.2023;03:15:00;03:30:00;275.114 ;5.4;;
05.04.2023;03:30:00;03:45:00;285.001 ;5.4;;
05.04.2023;03:45:00;04:00:00;287.360 ;5.4;;
05.04.2023;04:00:00;04:15:00;323.681 ;5.4;;
05.04.2023;04:15:00;04:30:00;334.002 ;5.4;;
05.04.2023;04:30:00;04:45:00;331.360 ;5.4;;
05.04.2023;04:45:00;05:00:00;334.350 ;5.4;;
05.04.2023;05:00:00;05:15:00;336.423 ;5.4;;
05.04.2023;05:15:00;05:30:00;347.129 ;5.4;;
05.04.2023;05:30:00;05:45:00;350.534 ;5.4;;
05.04.2023;05:45:00;06:00:00;358.212 ;5.4;;
05.04.2023;06:00:00;06:15:00;412.500 ;5.4;;
05.04.2023;06:15:00;06:30:00;413.353 ;5.4;;
05.04.2023;06:30:00;06:45:00;444.702 ;5.4;;
05.04.2023;06:45:00;07:00:00;418.726 ;5.4;;
05.04.2023;07:00:00;07:15:00;469.220 ;5.4;;
05.04.2023;07:15:00;07:30:00;483.830 ;5.4;;
05.04.2023;07:30:00;07:45:00;481.302 ;5.4;;
05.04.2023;07:45:00;08:00:00;480.716 ;5.4;;
05.04.2023;08:00:00;08:15:00;481.559 ;5.4;;
05.04.2023;08:15:00;08:30:00;478.305 ;5.4;;
05.04.2023;08:30:00;08:45:00;466.100 ;5.4;;
05.04.2023;08:45:00;09:00:00;429.803 ;5.4;;
05.04.2023;09:00:00;09:15:00;415.323 ;5.4;;
05.04.2023;09:15:00;09:30:00;415.550 ;5.4;;
05.04.2023;09:30:00;09:45:00;418.279 ;5.4;;
05.04.2023;09:45:00;10:00:00;393.674 ;5.4;;
05.04.2023;10:00:00;10:15:00;363.915 ;5.4;;
05.04.2023;10:15:00;10:30:00;360.226 ;5.4;;
05.04.2023;10:30:00;10:45:00;360.363 ;5.4;;
05.04.2023;10:45:00;11:00:00;356.497 ;5.4;;
05.04.2023;11:00:00;11:15:00;302.672 ;5.4;;
05.04.2023;11:15:00;11:30:00;293.487 ;5.4;;
05.04.2023;11:30:00;11:45:00;293.644 ;5.4;;
05.04.2023;11:45:00;12:00:00;294.571 ;5.4;;
05.04.2023;12:00:00;12:15:00;284.248 ;5.4;;
05.04.2023;12:15:00;12:30:00;283.043 ;5.4;;
05.04.2023;12:30:00;12:45:00;276.060 ;5.4;;
05.04.2023;12:45:00;13:00:00;276.162 ;5.4;;
05.04.2023;13:00:00;13:15:00;272.200 ;5.4;;
05.04.2023;13:15:00;13:30:00;258.668 ;5.4;;
05.04.2023;13:30:00;13:45:00;252.131 ;5.4;;
05.04.2023;13:45:00;14:00:00;260.493 ;5.4;;
05.04.2023;14:00:00;14:15:00;253.248 ;5.4;;
05.04.2023;14:15:00;14:30:00;249.452 ;5.4;;
05.04.2023;14:30:00;14:45:00;231.378 ;5.4;;
05.04.2023;14:45:00;15:00:00;232.413 ;5.4;;
05.04.2023;15:00:00;15:15:00;225.717 ;5.4;;
05.04.2023;15:15:00;15:30:00;221.252 ;5.4;;
05.04.2023;15:30:00;15:45:00;230.164 ;5.4;;
05.04.2023;15:45:00;16:00:00;219.184 ;5.4;;
05.04.2023;16:00:00;16:15:00;216.269 ;5.4;;
05.04.2023;16:15:00;16:30:00;230.560 ;5.4;;
05.04.2023;16:30:00;16:45:00;233.286 ;5.4;;
05.04.2023;16:45:00;17:00:00;228.817 ;5.4;;
05.04.2023;17:00:00;17:15:00;258.541 ;5.4;;
05.04.2023;17:15:00;17:30:00;277.903 ;5.4;;
05.04.2023;17:30:00;17:45:00;293.354 ;5.4;;
05.04.2023;17:45:00;18:00:00;298.831 ;5.4;;
05.04.2023;18:00:00;18:15:00;305.762 ;5.4;;
05.04.2023;18:15:00;18:30:00;316.750 ;5.4;;
05.04.2023;18:30:00;18:45:00;382.341 ;5.4;;
05.04.2023;18:45:00;19:00:00;446.090 ;5.4;;
05.04.2023;19:00:00;19:15:00;440.314 ;5.4;;
05.04.2023;19:15:00;19:30:00;435.884 ;5.4;;
05.04.2023;19:30:00;19:45:00;435.138 ;5.4;;
05.04.2023;19:45:00;20:00:00;442.611 ;5.4;;
05.04.2023;20:00:00;20:15:00;437.199 ;5.4;;
05.04.2023;20:15:00;20:30:00;437.284 ;5.4;;
05.04.2023;20:30:00;20:45:00;441.153 ;5.4;;
05.04.2023;20:45:00;21:00:00;458.557 ;5.4;;
05.04.2023;21:00:00;21:15:00;464.036 ;5.4;;
05.04.2023;21:15:00;21:30:00;465.159 ;5.4;;
05.04.2023;21:30:00;21:45:00;416.487 ;5.4;;
05.04.2023;21:45:00;22:00:00;403.842 ;5.4;;
05.04.2023;22:00:00;22:15:00;387.103 ;5.4;;
05.04.2023;22:15:00;22:30:00;390.252 ;5.4;;
05.04.2023;22:30:00;22:45:00;360.619 ;5.4;;
05.04.2023;22:45:00;23:00:00;341.488 ;5.4;;
05.04.2023;23:00:00;23:15:00;333.057 ;5.4;;
05.04.2023;23:15:00;23:30:00;332.602 ;5.4;;
05.04.2023;23:30:00;23:45:00;331.740 ;5.4;;
06.04.2023;23:45:00;00:00:00;332.654 ;6.4;;
06.04.2023;00:00:00;00:15:00;296.363 ;6.4;;
06.04.2023;00:15:00;00:30:00;279.354 ;6.4;;
06.04.2023;00:30:00;00:45:00;279.398 ;6.4;;
06.04.2023;00:45:00;01:00:00;277.813 ;6.4;;
06.04.2023;01:00:00;01:15:00;277.053 ;6.4;;
06.04.2023;01:15:00;01:30:00;278.026 ;6.4;;
06.04.2023;01:30:00;01:45:00;277.271 ;6.4;;
06.04.2023;01:45:00;02:00:00;277.811 ;6.4;;
06.04.2023;02:00:00;02:15:00;278.969 ;6.4;;
06.04.2023;02:15:00;02:30:00;281.521 ;6.4;;
06.04.2023;02:30:00;02:45:00;283.564 ;6.4;;
06.04.2023;02:45:00;03:00:00;284.556 ;6.4;;
06.04.2023;03:00:00;03:15:00;281.654 ;6.4;;
06.04.2023;03:15:00;03:30:00;279.189 ;6.4;;
06.04.2023;03:30:00;03:45:00;281.233 ;6.4;;
06.04.2023;03:45:00;04:00:00;280.028 ;6.4;;
06.04.2023;04:00:00;04:15:00;304.936 ;6.4;;
06.04.2023;04:15:00;04:30:00;314.390 ;6.4;;
06.04.2023;04:30:00;04:45:00;306.070 ;6.4;;
06.04.2023;04:45:00;05:00:00;315.548 ;6.4;;
06.04.2023;05:00:00;05:15:00;398.154 ;6.4;;
06.04.2023;05:15:00;05:30:00;403.563 ;6.4;;
06.04.2023;05:30:00;05:45:00;404.336 ;6.4;;
06.04.2023;05:45:00;06:00:00;405.895 ;6.4;;
06.04.2023;06:00:00;06:15:00;399.615 ;6.4;;
06.04.2023;06:15:00;06:30:00;437.545 ;6.4;;
06.04.2023;06:30:00;06:45:00;458.561 ;6.4;;
06.04.2023;06:45:00;07:00:00;461.990 ;6.4;;
06.04.2023;07:00:00;07:15:00;444.930 ;6.4;;
06.04.2023;07:15:00;07:30:00;445.621 ;6.4;;
06.04.2023;07:30:00;07:45:00;448.720 ;6.4;;
06.04.2023;07:45:00;08:00:00;447.414 ;6.4;;
06.04.2023;08:00:00;08:15:00;430.737 ;6.4;;
06.04.2023;08:15:00;08:30:00;424.894 ;6.4;;
06.04.2023;08:30:00;08:45:00;426.382 ;6.4;;
06.04.2023;08:45:00;09:00:00;433.538 ;6.4;;
06.04.2023;09:00:00;09:15:00;466.786 ;6.4;;
06.04.2023;09:15:00;09:30:00;465.115 ;6.4;;
06.04.2023;09:30:00;09:45:00;422.238 ;6.4;;
