Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
10.03.2023;17:45:00;18:00:00;470.639 ;10.3;;
10.03.2023;18:00:00;18:15:00;465.262 ;10.3;;
10.03.2023;18:15:00;18:30:00;466.862 ;10.3;;
10.03.2023;18:30:00;18:45:00;474.607 ;10.3;;
10.03.2023;18:45:00;19:00:00;466.478 ;10.3;;
10.03.2023;19:00:00;19:15:00;386.854 ;10.3;;
10.03.2023;19:15:00;19:30:00;394.823 ;10.3;;
10.03.2023;19:30:00;19:45:00;454.412 ;10.3;;
10.03.2023;19:45:00;20:00:00;463.214 ;10.3;;
10.03.2023;20:00:00;20:15:00;467.854 ;10.3;;
10.03.2023;20:15:00;20:30:00;450.412 ;10.3;;
10.03.2023;20:30:00;20:45:00;428.841 ;10.3;;
10.03.2023;20:45:00;21:00:00;417.256 ;10.3;;
10.03.2023;21:00:00;21:15:00;401.799 ;10.3;;
10.03.2023;21:15:00;21:30:00;417.032 ;10.3;;
10.03.2023;21:30:00;21:45:00;404.359 ;10.3;;
10.03.2023;21:45:00;22:00:00;388.134 ;10.3;;
10.03.2023;22:00:00;22:15:00;380.102 ;10.3;;
10.03.2023;22:15:00;22:30:00;394.535 ;10.3;;
10.03.2023;22:30:00;22:45:00;401.287 ;10.3;;
10.03.2023;22:45:00;23:00:00;389.799 ;10.3;;
10.03.2023;23:00:00;23:15:00;372.230 ;10.3;;
10.03.2023;23:15:00;23:30:00;355.174 ;10.3;;
10.03.2023;23:30:00;23:45:00;335.847 ;10.3;;
11.03.2023;23:45:00;00:00:00;320.424 ;11.3;;
11.03.2023;00:00:00;00:15:00;301.162 ;11.3;;
11.03.2023;00:15:00;00:30:00;282.445 ;11.3;;
11.03.2023;00:30:00;00:45:00;277.838 ;11.3;;
11.03.2023;00:45:00;01:00:00;267.599 ;11.3;;
11.03.2023;01:00:00;01:15:00;319.816 ;11.3;;
11.03.2023;01:15:00;01:30:00;312.489 ;11.3;;
11.03.2023;01:30:00;01:45:00;319.080 ;11.3;;
11.03.2023;01:45:00;02:00:00;315.753 ;11.3;;
11.03.2023;02:00:00;02:15:00;318.825 ;11.3;;
11.03.2023;02:15:00;02:30:00;311.337 ;11.3;;
11.03.2023;02:30:00;02:45:00;318.601 ;11.3;;
11.03.2023;02:45:00;03:00:00;319.528 ;11.3;;
11.03.2023;03:00:00;03:15:00;273.870 ;11.3;;
11.03.2023;03:15:00;03:30:00;280.685 ;11.3;;
11.03.2023;03:30:00;03:45:00;281.869 ;11.3;;
11.03.2023;03:45:00;04:00:00;270.607 ;11.3;;
11.03.2023;04:00:00;04:15:00;246.132 ;11.3;;
11.03.2023;04:15:00;04:30:00;236.214 ;11.3;;
11.03.2023;04:30:00;04:45:00;236.310 ;11.3;;
11.03.2023;04:45:00;05:00:00;236.822 ;11.3;;
11.03.2023;05:00:00;05:15:00;228.536 ;11.3;;
11.03.2023;05:15:00;05:30:00;214.235 ;11.3;;
11.03.2023;05:30:00;05:45:00;213.084 ;11.3;;
11.03.2023;05:45:00;06:00:00;221.721 ;11.3;;
11.03.2023;06:00:00;06:15:00;205.662 ;11.3;;
11.03.2023;06:15:00;06:30:00;201.695 ;11.3;;
11.03.2023;06:30:00;06:45:00;192.833 ;11.3;;
11.03.2023;06:45:00;07:00:00;199.807 ;11.3;;
11.03.2023;07:00:00;07:15:00;236.662 ;11.3;;
11.03.2023;07:15:00;07:30:00;241.844 ;11.3;;
11.03.2023;07:30:00;07:45:00;251.634 ;11.3;;
11.03.2023;07:45:00;08:00:00;256.721 ;11.3;;
11.03.2023;08:00:00;08:15:00;285.580 ;11.3;;
11.03.2023;08:15:00;08:30:00;292.875 ;11.3;;
11.03.2023;08:30:00;08:45:00;300.362 ;11.3;;
11.03.2023;08:45:00;09:00:00;302.186 ;11.3;;
11.03.2023;09:00:00;09:15:00;312.329 ;11.3;;
11.03.2023;09:15:00;09:30:00;327.528 ;11.3;;
11.03.2023;09:30:00;09:45:00;335.975 ;11.3;;
11.03.2023;09:45:00;10:00:00;357.798 ;11.3;;
11.03.2023;10:00:00;10:15:00;368.582 ;11.3;;
11.03.2023;10:15:00;10:30:00;385.702 ;11.3;;
11.03.2023;10:30:00;10:45:00;389.190 ;11.3;;
11.03.2023;10:45:00;11:00:00;387.334 ;11.3;;
11.03.2023;11:00:00;11:15:00;389.350 ;11.3;;
11.03.2023;11:15:00;11:30:00;389.350 ;11.3;;
11.03.2023;11:30:00;11:45:00;392.423 ;11.3;;
11.03.2023;11:45:00;12:00:00;391.143 ;11.3;;
11.03.2023;12:00:00;12:15:00;410.376 ;11.3;;
11.03.2023;12:15:00;12:30:00;399.879 ;11.3;;
11.03.2023;12:30:00;12:45:00;395.367 ;11.3;;
11.03.2023;12:45:00;13:00:00;401.543 ;11.3;;
11.03.2023;13:00:00;13:15:00;426.057 ;11.3;;
11.03.2023;13:15:00;13:30:00;440.266 ;11.3;;
11.03.2023;13:30:00;13:45:00;442.539 ;11.3;;
11.03.2023;13:45:00;14:00:00;442.379 ;11.3;;
11.03.2023;14:00:00;14:15:00;433.770 ;11.3;;
11.03.2023;14:15:00;14:30:00;459.629 ;11.3;;
11.03.2023;14:30:00;14:45:00;449.228 ;11.3;;
11.03.2023;14:45:00;15:00:00;436.746 ;11.3;;
11.03.2023;15:00:00;15:15:00;399.015 ;11.3;;
11.03.2023;15:15:00;15:30:00;399.335 ;11.3;;
11.03.2023;15:30:00;15:45:00;399.143 ;11.3;;
11.03.2023;15:45:00;16:00:00;399.271 ;11.3;;
11.03.2023;16:00:00;16:15:00;353.670 ;11.3;;
11.03.2023;16:15:00;16:30:00;338.919 ;11.3;;
11.03.2023;16:30:00;16:45:00;315.273 ;11.3;;
11.03.2023;16:45:00;17:00:00;334.055 ;11.3;;
11.03.2023;17:00:00;17:15:00;355.014 ;11.3;;
11.03.2023;17:15:00;17:30:00;363.622 ;11.3;;
11.03.2023;17:30:00;17:45:00;366.214 ;11.3;;
11.03.2023;17:45:00;18:00:00;374.982 ;11.3;;
11.03.2023;18:00:00;18:15:00;361.990 ;11.3;;
11.03.2023;18:15:00;18:30:00;368.038 ;11.3;;
11.03.2023;18:30:00;18:45:00;377.254 ;11.3;;
11.03.2023;18:45:00;19:00:00;376.678 ;11.3;;
11.03.2023;19:00:00;19:15:00;372.038 ;11.3;;
11.03.2023;19:15:00;19:30:00;363.046 ;11.3;;
11.03.2023;19:30:00;19:45:00;351.751 ;11.3;;
11.03.2023;19:45:00;20:00:00;343.847 ;11.3;;
11.03.2023;20:00:00;20:15:00;325.416 ;11.3;;
11.03.2023;20:15:00;20:30:00;301.994 ;11.3;;
11.03.2023;20:30:00;20:45:00;286.156 ;11.3;;
11.03.2023;20:45:00;21:00:00;273.806 ;11.3;;
11.03.2023;21:00:00;21:15:00;276.270 ;11.3;;
11.03.2023;21:15:00;21:30:00;269.263 ;11.3;;
11.03.2023;21:30:00;21:45:00;266.991 ;11.3;;
11.03.2023;21:45:00;22:00:00;256.913 ;11.3;;
11.03.2023;22:00:00;22:15:00;266.735 ;11.3;;
11.03.2023;22:15:00;22:30:00;257.105 ;11.3;;
11.03.2023;22:30:00;22:45:00;254.610 ;11.3;;
11.03.2023;22:45:00;23:00:00;237.493 ;11.3;;
11.03.2023;23:00:00;23:15:00;300.074 ;11.3;;
11.03.2023;23:15:00;23:30:00;309.065 ;11.3;;
11.03.2023;23:30:00;23:45:00;296.075 ;11.3;;
12.03.2023;23:45:00;00:00:00;280.301 ;12.3;;
12.03.2023;00:00:00;00:15:00;304.554 ;12.3;;
12.03.2023;00:15:00;00:30:00;294.347 ;12.3;;
12.03.2023;00:30:00;00:45:00;279.501 ;12.3;;
12.03.2023;00:45:00;01:00:00;275.630 ;12.3;;
12.03.2023;01:00:00;01:15:00;267.503 ;12.3;;
12.03.2023;01:15:00;01:30:00;263.728 ;12.3;;
12.03.2023;01:30:00;01:45:00;260.401 ;12.3;;
12.03.2023;01:45:00;02:00:00;262.640 ;12.3;;
12.03.2023;02:00:00;02:15:00;248.531 ;12.3;;
12.03.2023;02:15:00;02:30:00;248.563 ;12.3;;
12.03.2023;02:30:00;02:45:00;249.619 ;12.3;;
12.03.2023;02:45:00;03:00:00;253.810 ;12.3;;
12.03.2023;03:00:00;03:15:00;270.351 ;12.3;;
12.03.2023;03:15:00;03:30:00;269.007 ;12.3;;
12.03.2023;03:30:00;03:45:00;262.672 ;12.3;;
12.03.2023;03:45:00;04:00:00;256.849 ;12.3;;
12.03.2023;04:00:00;04:15:00;257.521 ;12.3;;
12.03.2023;04:15:00;04:30:00;256.017 ;12.3;;
12.03.2023;04:30:00;04:45:00;254.418 ;12.3;;
12.03.2023;04:45:00;05:00:00;256.881 ;12.3;;
12.03.2023;05:00:00;05:15:00;240.117 ;12.3;;
12.03.2023;05:15:00;05:30:00;232.151 ;12.3;;
12.03.2023;05:30:00;05:45:00;232.407 ;12.3;;
12.03.2023;05:45:00;06:00:00;232.087 ;12.3;;
12.03.2023;06:00:00;06:15:00;222.329 ;12.3;;
12.03.2023;06:15:00;06:30:00;220.889 ;12.3;;
12.03.2023;06:30:00;06:45:00;218.042 ;12.3;;
12.03.2023;06:45:00;07:00:00;219.546 ;12.3;;
12.03.2023;07:00:00;07:15:00;205.054 ;12.3;;
12.03.2023;07:15:00;07:30:00;214.235 ;12.3;;
12.03.2023;07:30:00;07:45:00;223.097 ;12.3;;
12.03.2023;07:45:00;08:00:00;236.534 ;12.3;;
12.03.2023;08:00:00;08:15:00;252.562 ;12.3;;
12.03.2023;08:15:00;08:30:00;268.015 ;12.3;;
12.03.2023;08:30:00;08:45:00;275.534 ;12.3;;
12.03.2023;08:45:00;09:00:00;289.068 ;12.3;;
12.03.2023;09:00:00;09:15:00;302.250 ;12.3;;
12.03.2023;09:15:00;09:30:00;313.641 ;12.3;;
12.03.2023;09:30:00;09:45:00;331.624 ;12.3;;
12.03.2023;09:45:00;10:00:00;348.775 ;12.3;;
12.03.2023;10:00:00;10:15:00;355.590 ;12.3;;
12.03.2023;10:15:00;10:30:00;360.614 ;12.3;;
12.03.2023;10:30:00;10:45:00;374.950 ;12.3;;
12.03.2023;10:45:00;11:00:00;381.862 ;12.3;;
12.03.2023;11:00:00;11:15:00;381.894 ;12.3;;
12.03.2023;11:15:00;11:30:00;396.359 ;12.3;;
12.03.2023;11:30:00;11:45:00;409.415 ;12.3;;
12.03.2023;11:45:00;12:00:00;467.854 ;12.3;;
12.03.2023;12:00:00;12:15:00;465.198 ;12.3;;
12.03.2023;12:15:00;12:30:00;461.421 ;12.3;;
12.03.2023;12:30:00;12:45:00;462.189 ;12.3;;
12.03.2023;12:45:00;13:00:00;439.722 ;12.3;;
12.03.2023;13:00:00;13:15:00;419.560 ;12.3;;
12.03.2023;13:15:00;13:30:00;412.296 ;12.3;;
12.03.2023;13:30:00;13:45:00;409.800 ;12.3;;
12.03.2023;13:45:00;14:00:00;410.888 ;12.3;;
12.03.2023;14:00:00;14:15:00;408.487 ;12.3;;
12.03.2023;14:15:00;14:30:00;402.567 ;12.3;;
12.03.2023;14:30:00;14:45:00;387.718 ;12.3;;
12.03.2023;14:45:00;15:00:00;383.846 ;12.3;;
12.03.2023;15:00:00;15:15:00;381.702 ;12.3;;
12.03.2023;15:15:00;15:30:00;365.766 ;12.3;;
12.03.2023;15:30:00;15:45:00;358.598 ;12.3;;
12.03.2023;15:45:00;16:00:00;379.110 ;12.3;;
12.03.2023;16:00:00;16:15:00;385.574 ;12.3;;
12.03.2023;16:15:00;16:30:00;382.790 ;12.3;;
12.03.2023;16:30:00;16:45:00;386.886 ;12.3;;
12.03.2023;16:45:00;17:00:00;394.503 ;12.3;;
12.03.2023;17:00:00;17:15:00;389.350 ;12.3;;
12.03.2023;17:15:00;17:30:00;380.262 ;12.3;;
12.03.2023;17:30:00;17:45:00;391.399 ;12.3;;
12.03.2023;17:45:00;18:00:00;404.679 ;12.3;;
12.03.2023;18:00:00;18:15:00;406.343 ;12.3;;
12.03.2023;18:15:00;18:30:00;410.440 ;12.3;;
12.03.2023;18:30:00;18:45:00;429.545 ;12.3;;
12.03.2023;18:45:00;19:00:00;438.762 ;12.3;;
12.03.2023;19:00:00;19:15:00;431.369 ;12.3;;
12.03.2023;19:15:00;19:30:00;424.937 ;12.3;;
12.03.2023;19:30:00;19:45:00;422.761 ;12.3;;
12.03.2023;19:45:00;20:00:00;413.416 ;12.3;;
12.03.2023;20:00:00;20:15:00;413.480 ;12.3;;
12.03.2023;20:15:00;20:30:00;426.985 ;12.3;;
12.03.2023;20:30:00;20:45:00;412.648 ;12.3;;
12.03.2023;20:45:00;21:00:00;483.569 ;12.3;;
12.03.2023;21:00:00;21:15:00;487.474 ;12.3;;
12.03.2023;21:15:00;21:30:00;465.454 ;12.3;;
12.03.2023;21:30:00;21:45:00;468.910 ;12.3;;
12.03.2023;21:45:00;22:00:00;465.486 ;12.3;;
12.03.2023;22:00:00;22:15:00;492.499 ;12.3;;
12.03.2023;22:15:00;22:30:00;495.412 ;12.3;;
12.03.2023;22:30:00;22:45:00;504.150 ;12.3;;
12.03.2023;22:45:00;23:00:00;475.024 ;12.3;;
12.03.2023;23:00:00;23:15:00;457.869 ;12.3;;
12.03.2023;23:15:00;23:30:00;442.795 ;12.3;;
12.03.2023;23:30:00;23:45:00;435.338 ;12.3;;
13.03.2023;23:45:00;00:00:00;423.049 ;13.3;;
13.03.2023;00:00:00;00:15:00;405.383 ;13.3;;
13.03.2023;00:15:00;00:30:00;393.287 ;13.3;;
13.03.2023;00:30:00;00:45:00;390.855 ;13.3;;
13.03.2023;00:45:00;01:00:00;400.007 ;13.3;;
13.03.2023;01:00:00;01:15:00;409.351 ;13.3;;
13.03.2023;01:15:00;01:30:00;406.375 ;13.3;;
13.03.2023;01:30:00;01:45:00;396.487 ;13.3;;
13.03.2023;01:45:00;02:00:00;395.047 ;13.3;;
13.03.2023;02:00:00;02:15:00;389.350 ;13.3;;
13.03.2023;02:15:00;02:30:00;392.359 ;13.3;;
13.03.2023;02:30:00;02:45:00;386.566 ;13.3;;
13.03.2023;02:45:00;03:00:00;376.902 ;13.3;;
13.03.2023;03:00:00;03:15:00;409.640 ;13.3;;
13.03.2023;03:15:00;03:30:00;418.728 ;13.3;;
13.03.2023;03:30:00;03:45:00;415.784 ;13.3;;
13.03.2023;03:45:00;04:00:00;408.743 ;13.3;;
13.03.2023;04:00:00;04:15:00;406.855 ;13.3;;
13.03.2023;04:15:00;04:30:00;407.047 ;13.3;;
13.03.2023;04:30:00;04:45:00;414.280 ;13.3;;
13.03.2023;04:45:00;05:00:00;421.128 ;13.3;;
13.03.2023;05:00:00;05:15:00;390.951 ;13.3;;
13.03.2023;05:15:00;05:30:00;407.207 ;13.3;;
13.03.2023;05:30:00;05:45:00;417.896 ;13.3;;
13.03.2023;05:45:00;06:00:00;442.411 ;13.3;;
13.03.2023;06:00:00;06:15:00;479.024 ;13.3;;
13.03.2023;06:15:00;06:30:00;511.799 ;13.3;;
13.03.2023;06:30:00;06:45:00;537.822 ;13.3;;
13.03.2023;06:45:00;07:00:00;560.805 ;13.3;;
13.03.2023;07:00:00;07:15:00;598.547 ;13.3;;
13.03.2023;07:15:00;07:30:00;620.220 ;13.3;;
13.03.2023;07:30:00;07:45:00;640.229 ;13.3;;
13.03.2023;07:45:00;08:00:00;659.982 ;13.3;;
13.03.2023;08:00:00;08:15:00;699.843 ;13.3;;
13.03.2023;08:15:00;08:30:00;715.789 ;13.3;;
13.03.2023;08:30:00;08:45:00;706.119 ;13.3;;
13.03.2023;08:45:00;09:00:00;704.550 ;13.3;;
13.03.2023;09:00:00;09:15:00;700.740 ;13.3;;
13.03.2023;09:15:00;09:30:00;701.156 ;13.3;;
13.03.2023;09:30:00;09:45:00;691.871 ;13.3;;
13.03.2023;09:45:00;10:00:00;682.362 ;13.3;;
13.03.2023;10:00:00;10:15:00;667.314 ;13.3;;
13.03.2023;10:15:00;10:30:00;653.291 ;13.3;;
13.03.2023;10:30:00;10:45:00;642.566 ;13.3;;
13.03.2023;10:45:00;11:00:00;637.475 ;13.3;;
13.03.2023;11:00:00;11:15:00;617.819 ;13.3;;
13.03.2023;11:15:00;11:30:00;607.126 ;13.3;;
13.03.2023;11:30:00;11:45:00;620.508 ;13.3;;
13.03.2023;11:45:00;12:00:00;620.828 ;13.3;;
13.03.2023;12:00:00;12:15:00;574.346 ;13.3;;
13.03.2023;12:15:00;12:30:00;548.833 ;13.3;;
13.03.2023;12:30:00;12:45:00;538.494 ;13.3;;
13.03.2023;12:45:00;13:00:00;536.478 ;13.3;;
13.03.2023;13:00:00;13:15:00;548.481 ;13.3;;
13.03.2023;13:15:00;13:30:00;563.398 ;13.3;;
13.03.2023;13:30:00;13:45:00;562.214 ;13.3;;
13.03.2023;13:45:00;14:00:00;556.900 ;13.3;;
13.03.2023;14:00:00;14:15:00;575.882 ;13.3;;
13.03.2023;14:15:00;14:30:00;576.202 ;13.3;;
13.03.2023;14:30:00;14:45:00;575.370 ;13.3;;
13.03.2023;14:45:00;15:00:00;580.940 ;13.3;;
13.03.2023;15:00:00;15:15:00;592.336 ;13.3;;
13.03.2023;15:15:00;15:30:00;616.506 ;13.3;;
13.03.2023;15:30:00;15:45:00;615.514 ;13.3;;
13.03.2023;15:45:00;16:00:00;620.540 ;13.3;;
13.03.2023;16:00:00;16:15:00;653.483 ;13.3;;
13.03.2023;16:15:00;16:30:00;662.607 ;13.3;;
13.03.2023;16:30:00;16:45:00;665.009 ;13.3;;
13.03.2023;16:45:00;17:00:00;664.112 ;13.3;;
13.03.2023;17:00:00;17:15:00;623.485 ;13.3;;
13.03.2023;17:15:00;17:30:00;635.747 ;13.3;;
13.03.2023;17:30:00;17:45:00;649.481 ;13.3;;
13.03.2023;17:45:00;18:00:00;657.101 ;13.3;;
13.03.2023;18:00:00;18:15:00;674.582 ;13.3;;
13.03.2023;18:15:00;18:30:00;693.344 ;13.3;;
13.03.2023;18:30:00;18:45:00;700.420 ;13.3;;
13.03.2023;18:45:00;19:00:00;701.540 ;13.3;;
13.03.2023;19:00:00;19:15:00;701.668 ;13.3;;
13.03.2023;19:15:00;19:30:00;706.567 ;13.3;;
13.03.2023;19:30:00;19:45:00;683.610 ;13.3;;
13.03.2023;19:45:00;20:00:00;663.440 ;13.3;;
13.03.2023;20:00:00;20:15:00;640.741 ;13.3;;
13.03.2023;20:15:00;20:30:00;606.390 ;13.3;;
13.03.2023;20:30:00;20:45:00;586.382 ;13.3;;
13.03.2023;20:45:00;21:00:00;571.785 ;13.3;;
13.03.2023;21:00:00;21:15:00;551.490 ;13.3;;
13.03.2023;21:15:00;21:30:00;531.612 ;13.3;;
13.03.2023;21:30:00;21:45:00;518.617 ;13.3;;
13.03.2023;21:45:00;22:00:00;499.156 ;13.3;;
13.03.2023;22:00:00;22:15:00;526.171 ;13.3;;
13.03.2023;22:15:00;22:30:00;526.395 ;13.3;;
13.03.2023;22:30:00;22:45:00;518.361 ;13.3;;
13.03.2023;22:45:00;23:00:00;505.334 ;13.3;;
13.03.2023;23:00:00;23:15:00;484.465 ;13.3;;
13.03.2023;23:15:00;23:30:00;462.029 ;13.3;;
13.03.2023;23:30:00;23:45:00;441.034 ;13.3;;
14.03.2023;23:45:00;00:00:00;425.225 ;14.3;;
14.03.2023;00:00:00;00:15:00;460.845 ;14.3;;
14.03.2023;00:15:00;00:30:00;448.299 ;14.3;;
14.03.2023;00:30:00;00:45:00;443.307 ;14.3;;
14.03.2023;00:45:00;01:00:00;430.345 ;14.3;;
14.03.2023;01:00:00;01:15:00;433.994 ;14.3;;
14.03.2023;01:15:00;01:30:00;442.795 ;14.3;;
14.03.2023;01:30:00;01:45:00;434.154 ;14.3;;
14.03.2023;01:45:00;02:00:00;435.946 ;14.3;;
14.03.2023;02:00:00;02:15:00;434.314 ;14.3;;
14.03.2023;02:15:00;02:30:00;428.233 ;14.3;;
14.03.2023;02:30:00;02:45:00;432.682 ;14.3;;
14.03.2023;02:45:00;03:00:00;437.098 ;14.3;;
14.03.2023;03:00:00;03:15:00;429.193 ;14.3;;
14.03.2023;03:15:00;03:30:00;428.073 ;14.3;;
14.03.2023;03:30:00;03:45:00;421.000 ;14.3;;
14.03.2023;03:45:00;04:00:00;421.704 ;14.3;;
14.03.2023;04:00:00;04:15:00;432.617 ;14.3;;
14.03.2023;04:15:00;04:30:00;426.857 ;14.3;;
14.03.2023;04:30:00;04:45:00;422.697 ;14.3;;
14.03.2023;04:45:00;05:00:00;382.918 ;14.3;;
14.03.2023;05:00:00;05:15:00;396.455 ;14.3;;
14.03.2023;05:15:00;05:30:00;396.583 ;14.3;;
14.03.2023;05:30:00;05:45:00;398.567 ;14.3;;
14.03.2023;05:45:00;06:00:00;400.135 ;14.3;;
14.03.2023;06:00:00;06:15:00;368.806 ;14.3;;
14.03.2023;06:15:00;06:30:00;378.694 ;14.3;;
14.03.2023;06:30:00;06:45:00;397.191 ;14.3;;
14.03.2023;06:45:00;07:00:00;400.871 ;14.3;;
14.03.2023;07:00:00;07:15:00;423.497 ;14.3;;
14.03.2023;07:15:00;07:30:00;450.828 ;14.3;;
14.03.2023;07:30:00;07:45:00;459.085 ;14.3;;
14.03.2023;07:45:00;08:00:00;461.997 ;14.3;;
14.03.2023;08:00:00;08:15:00;459.053 ;14.3;;
14.03.2023;08:15:00;08:30:00;468.174 ;14.3;;
14.03.2023;08:30:00;08:45:00;484.913 ;14.3;;
14.03.2023;08:45:00;09:00:00;492.371 ;14.3;;
14.03.2023;09:00:00;09:15:00;508.182 ;14.3;;
14.03.2023;09:15:00;09:30:00;507.894 ;14.3;;
14.03.2023;09:30:00;09:45:00;507.414 ;14.3;;
14.03.2023;09:45:00;10:00:00;515.768 ;14.3;;
14.03.2023;10:00:00;10:15:00;498.420 ;14.3;;
14.03.2023;10:15:00;10:30:00;492.979 ;14.3;;
14.03.2023;10:30:00;10:45:00;502.517 ;14.3;;
14.03.2023;10:45:00;11:00:00;502.965 ;14.3;;
14.03.2023;11:00:00;11:15:00;502.741 ;14.3;;
14.03.2023;11:15:00;11:30:00;495.124 ;14.3;;
14.03.2023;11:30:00;11:45:00;497.428 ;14.3;;
14.03.2023;11:45:00;12:00:00;522.138 ;14.3;;
14.03.2023;12:00:00;12:15:00;538.975 ;14.3;;
14.03.2023;12:15:00;12:30:00;529.340 ;14.3;;
14.03.2023;12:30:00;12:45:00;522.842 ;14.3;;
14.03.2023;12:45:00;13:00:00;535.998 ;14.3;;
14.03.2023;13:00:00;13:15:00;533.341 ;14.3;;
14.03.2023;13:15:00;13:30:00;530.332 ;14.3;;
14.03.2023;13:30:00;13:45:00;514.072 ;14.3;;
14.03.2023;13:45:00;14:00:00;504.950 ;14.3;;
14.03.2023;14:00:00;14:15:00;501.877 ;14.3;;
14.03.2023;14:15:00;14:30:00;500.309 ;14.3;;
14.03.2023;14:30:00;14:45:00;505.558 ;14.3;;
14.03.2023;14:45:00;15:00:00;501.813 ;14.3;;
14.03.2023;15:00:00;15:15:00;516.376 ;14.3;;
14.03.2023;15:15:00;15:30:00;518.233 ;14.3;;
14.03.2023;15:30:00;15:45:00;521.210 ;14.3;;
14.03.2023;15:45:00;16:00:00;524.827 ;14.3;;
14.03.2023;16:00:00;16:15:00;552.130 ;14.3;;
14.03.2023;16:15:00;16:30:00;554.435 ;14.3;;
14.03.2023;16:30:00;16:45:00;575.882 ;14.3;;
14.03.2023;16:45:00;17:00:00;584.878 ;14.3;;
14.03.2023;17:00:00;17:15:00;548.737 ;14.3;;
14.03.2023;17:15:00;17:30:00;578.091 ;14.3;;
14.03.2023;17:30:00;17:45:00;554.595 ;14.3;;
14.03.2023;17:45:00;18:00:00;551.554 ;14.3;;
14.03.2023;18:00:00;18:15:00;559.365 ;14.3;;
14.03.2023;18:15:00;18:30:00;561.413 ;14.3;;
14.03.2023;18:30:00;18:45:00;584.846 ;14.3;;
14.03.2023;18:45:00;19:00:00;596.850 ;14.3;;
14.03.2023;19:00:00;19:15:00;583.693 ;14.3;;
14.03.2023;19:15:00;19:30:00;570.120 ;14.3;;
14.03.2023;19:30:00;19:45:00;550.786 ;14.3;;
14.03.2023;19:45:00;20:00:00;518.841 ;14.3;;
14.03.2023;20:00:00;20:15:00;514.264 ;14.3;;
14.03.2023;20:15:00;20:30:00;478.992 ;14.3;;
14.03.2023;20:30:00;20:45:00;453.548 ;14.3;;
14.03.2023;20:45:00;21:00:00;434.570 ;14.3;;
14.03.2023;21:00:00;21:15:00;418.312 ;14.3;;
14.03.2023;21:15:00;21:30:00;405.959 ;14.3;;
14.03.2023;21:30:00;21:45:00;388.614 ;14.3;;
14.03.2023;21:45:00;22:00:00;374.694 ;14.3;;
14.03.2023;22:00:00;22:15:00;390.311 ;14.3;;
14.03.2023;22:15:00;22:30:00;395.335 ;14.3;;
14.03.2023;22:30:00;22:45:00;368.070 ;14.3;;
14.03.2023;22:45:00;23:00:00;362.118 ;14.3;;
14.03.2023;23:00:00;23:15:00;340.039 ;14.3;;
14.03.2023;23:15:00;23:30:00;328.968 ;14.3;;
14.03.2023;23:30:00;23:45:00;302.826 ;14.3;;
15.03.2023;23:45:00;00:00:00;278.765 ;15.3;;
15.03.2023;00:00:00;00:15:00;305.834 ;15.3;;
15.03.2023;00:15:00;00:30:00;294.315 ;15.3;;
15.03.2023;00:30:00;00:45:00;287.628 ;15.3;;
15.03.2023;00:45:00;01:00:00;281.709 ;15.3;;
15.03.2023;01:00:00;01:15:00;308.490 ;15.3;;
15.03.2023;01:15:00;01:30:00;318.537 ;15.3;;
15.03.2023;01:30:00;01:45:00;311.881 ;15.3;;
15.03.2023;01:45:00;02:00:00;311.945 ;15.3;;
15.03.2023;02:00:00;02:15:00;310.249 ;15.3;;
15.03.2023;02:15:00;02:30:00;288.172 ;15.3;;
15.03.2023;02:30:00;02:45:00;288.076 ;15.3;;
15.03.2023;02:45:00;03:00:00;281.837 ;15.3;;
15.03.2023;03:00:00;03:15:00;260.561 ;15.3;;
15.03.2023;03:15:00;03:30:00;249.587 ;15.3;;
15.03.2023;03:30:00;03:45:00;243.604 ;15.3;;
15.03.2023;03:45:00;04:00:00;235.830 ;15.3;;
15.03.2023;04:00:00;04:15:00;230.967 ;15.3;;
15.03.2023;04:15:00;04:30:00;233.750 ;15.3;;
15.03.2023;04:30:00;04:45:00;200.031 ;15.3;;
15.03.2023;04:45:00;05:00:00;190.562 ;15.3;;
15.03.2023;05:00:00;05:15:00;187.235 ;15.3;;
15.03.2023;05:15:00;05:30:00;197.088 ;15.3;;
15.03.2023;05:30:00;05:45:00;198.112 ;15.3;;
15.03.2023;05:45:00;06:00:00;223.641 ;15.3;;
15.03.2023;06:00:00;06:15:00;270.287 ;15.3;;
15.03.2023;06:15:00;06:30:00;303.050 ;15.3;;
15.03.2023;06:30:00;06:45:00;261.137 ;15.3;;
15.03.2023;06:45:00;07:00:00;256.113 ;15.3;;
15.03.2023;07:00:00;07:15:00;216.571 ;15.3;;
15.03.2023;07:15:00;07:30:00;208.413 ;15.3;;
15.03.2023;07:30:00;07:45:00;263.408 ;15.3;;
15.03.2023;07:45:00;08:00:00;345.831 ;15.3;;
15.03.2023;08:00:00;08:15:00;353.990 ;15.3;;
15.03.2023;08:15:00;08:30:00;358.246 ;15.3;;
15.03.2023;08:30:00;08:45:00;368.774 ;15.3;;
15.03.2023;08:45:00;09:00:00;380.550 ;15.3;;
15.03.2023;09:00:00;09:15:00;402.535 ;15.3;;
15.03.2023;09:15:00;09:30:00;419.784 ;15.3;;
15.03.2023;09:30:00;09:45:00;434.858 ;15.3;;
15.03.2023;09:45:00;10:00:00;436.138 ;15.3;;
15.03.2023;10:00:00;10:15:00;425.705 ;15.3;;
