Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
18.04.2023;12:45:00;13:00:00;58.528 ;18.4;;;;;
18.04.2023;13:00:00;13:15:00;58.767 ;18.4;;;;;
18.04.2023;13:15:00;13:30:00;60.389 ;18.4;;;;;
18.04.2023;13:30:00;13:45:00;58.482 ;18.4;;;;;
18.04.2023;13:45:00;14:00:00;56.193 ;18.4;;;;;
18.04.2023;14:00:00;14:15:00;56.481 ;18.4;;;;;
18.04.2023;14:15:00;14:30:00;56.960 ;18.4;;;;;
18.04.2023;14:30:00;14:45:00;57.096 ;18.4;;;;;
18.04.2023;14:45:00;15:00:00;57.707 ;18.4;;;;;
18.04.2023;15:00:00;15:15:00;57.124 ;18.4;;;;;
18.04.2023;15:15:00;15:30:00;57.616 ;18.4;;;;;
18.04.2023;15:30:00;15:45:00;57.990 ;18.4;;;;;
18.04.2023;15:45:00;16:00:00;58.666 ;18.4;;;;;
18.04.2023;16:00:00;16:15:00;57.550 ;18.4;;;;;
18.04.2023;16:15:00;16:30:00;56.664 ;18.4;;;;;
18.04.2023;16:30:00;16:45:00;56.021 ;18.4;;;;;
18.04.2023;16:45:00;17:00:00;55.319 ;18.4;;;;;
18.04.2023;17:00:00;17:15:00;54.114 ;18.4;;;;;
18.04.2023;17:15:00;17:30:00;54.688 ;18.4;;;;;
18.04.2023;17:30:00;17:45:00;55.578 ;18.4;;;;;
18.04.2023;17:45:00;18:00:00;55.279 ;18.4;;;;;
18.04.2023;18:00:00;18:15:00;54.273 ;18.4;;;;;
18.04.2023;18:15:00;18:30:00;53.758 ;18.4;;;;;
18.04.2023;18:30:00;18:45:00;53.249 ;18.4;;;;;
18.04.2023;18:45:00;19:00:00;53.630 ;18.4;;;;;
18.04.2023;19:00:00;19:15:00;53.898 ;18.4;;;;;
18.04.2023;19:15:00;19:30:00;52.840 ;18.4;;;;;
18.04.2023;19:30:00;19:45:00;52.373 ;18.4;;;;;
18.04.2023;19:45:00;20:00:00;52.356 ;18.4;;;;;
18.04.2023;20:00:00;20:15:00;52.217 ;18.4;;;;;
18.04.2023;20:15:00;20:30:00;51.494 ;18.4;;;;;
18.04.2023;20:30:00;20:45:00;51.425 ;18.4;;;;;
18.04.2023;20:45:00;21:00:00;50.483 ;18.4;;;;;
18.04.2023;21:00:00;21:15:00;48.442 ;18.4;;;;;
18.04.2023;21:15:00;21:30:00;47.733 ;18.4;;;;;
18.04.2023;21:30:00;21:45:00;46.748 ;18.4;;;;;
18.04.2023;21:45:00;22:00:00;45.972 ;18.4;;;;;
18.04.2023;22:00:00;22:15:00;44.610 ;18.4;;;;;
18.04.2023;22:15:00;22:30:00;43.935 ;18.4;;;;;
18.04.2023;22:30:00;22:45:00;43.102 ;18.4;;;;;
18.04.2023;22:45:00;23:00:00;42.419 ;18.4;;;;;
18.04.2023;23:00:00;23:15:00;41.275 ;18.4;;;;;
18.04.2023;23:15:00;23:30:00;40.928 ;18.4;;;;;
18.04.2023;23:30:00;23:45:00;39.909 ;18.4;;;;;
19.04.2023;23:45:00;00:00:00;39.282 ;19.4;;;;;
19.04.2023;00:00:00;00:15:00;38.993 ;19.4;;;;;
19.04.2023;00:15:00;00:30:00;38.840 ;19.4;;;;;
19.04.2023;00:30:00;00:45:00;37.892 ;19.4;;;;;
19.04.2023;00:45:00;01:00:00;37.981 ;19.4;;;;;
19.04.2023;01:00:00;01:15:00;36.811 ;19.4;;;;;
19.04.2023;01:15:00;01:30:00;36.615 ;19.4;;;;;
19.04.2023;01:30:00;01:45:00;36.046 ;19.4;;;;;
19.04.2023;01:45:00;02:00:00;35.474 ;19.4;;;;;
19.04.2023;02:00:00;02:15:00;35.183 ;19.4;;;;;
19.04.2023;02:15:00;02:30:00;35.478 ;19.4;;;;;
19.04.2023;02:30:00;02:45:00;35.667 ;19.4;;;;;
19.04.2023;02:45:00;03:00:00;35.532 ;19.4;;;;;
19.04.2023;03:00:00;03:15:00;35.331 ;19.4;;;;;
19.04.2023;03:15:00;03:30:00;35.135 ;19.4;;;;;
19.04.2023;03:30:00;03:45:00;35.498 ;19.4;;;;;
19.04.2023;03:45:00;04:00:00;35.664 ;19.4;;;;;
19.04.2023;04:00:00;04:15:00;36.406 ;19.4;;;;;
19.04.2023;04:15:00;04:30:00;36.262 ;19.4;;;;;
19.04.2023;04:30:00;04:45:00;37.360 ;19.4;;;;;
19.04.2023;04:45:00;05:00:00;39.163 ;19.4;;;;;
19.04.2023;05:00:00;05:15:00;40.725 ;19.4;;;;;
19.04.2023;05:15:00;05:30:00;42.108 ;19.4;;;;;
19.04.2023;05:30:00;05:45:00;43.015 ;19.4;;;;;
19.04.2023;05:45:00;06:00:00;44.055 ;19.4;;;;;
19.04.2023;06:00:00;06:15:00;45.672 ;19.4;;;;;
19.04.2023;06:15:00;06:30:00;47.871 ;19.4;;;;;
19.04.2023;06:30:00;06:45:00;50.189 ;19.4;;;;;
19.04.2023;06:45:00;07:00:00;51.788 ;19.4;;;;;
19.04.2023;07:00:00;07:15:00;54.737 ;19.4;;;;;
19.04.2023;07:15:00;07:30:00;55.959 ;19.4;;;;;
19.04.2023;07:30:00;07:45:00;57.870 ;19.4;;;;;
19.04.2023;07:45:00;08:00:00;59.056 ;19.4;;;;;
19.04.2023;08:00:00;08:15:00;60.712 ;19.4;;;;;
19.04.2023;08:15:00;08:30:00;62.044 ;19.4;;;;;
19.04.2023;08:30:00;08:45:00;62.207 ;19.4;;;;;
19.04.2023;08:45:00;09:00:00;62.194 ;19.4;;;;;
19.04.2023;09:00:00;09:15:00;60.644 ;19.4;;;;;
19.04.2023;09:15:00;09:30:00;58.913 ;19.4;;;;;
19.04.2023;09:30:00;09:45:00;56.683 ;19.4;;;;;
19.04.2023;09:45:00;10:00:00;57.075 ;19.4;;;;;
19.04.2023;10:00:00;10:15:00;55.169 ;19.4;;;;;
19.04.2023;10:15:00;10:30:00;56.141 ;19.4;;;;;
19.04.2023;10:30:00;10:45:00;59.319 ;19.4;;;;;
19.04.2023;10:45:00;11:00:00;59.787 ;19.4;;;;;
19.04.2023;11:00:00;11:15:00;60.440 ;19.4;;;;;
19.04.2023;11:15:00;11:30:00;61.208 ;19.4;;;;;
19.04.2023;11:30:00;11:45:00;60.175 ;19.4;;;;;
19.04.2023;11:45:00;12:00:00;59.776 ;19.4;;;;;
19.04.2023;12:00:00;12:15:00;59.551 ;19.4;;;;;
19.04.2023;12:15:00;12:30:00;58.737 ;19.4;;;;;
19.04.2023;12:30:00;12:45:00;58.820 ;19.4;;;;;
19.04.2023;12:45:00;13:00:00;59.292 ;19.4;;;;;
19.04.2023;13:00:00;13:15:00;60.436 ;19.4;;;;;
19.04.2023;13:15:00;13:30:00;62.018 ;19.4;;;;;
19.04.2023;13:30:00;13:45:00;62.002 ;19.4;;;;;
19.04.2023;13:45:00;14:00:00;61.729 ;19.4;;;;;
19.04.2023;14:00:00;14:15:00;60.691 ;19.4;;;;;
19.04.2023;14:15:00;14:30:00;60.523 ;19.4;;;;;
19.04.2023;14:30:00;14:45:00;60.188 ;19.4;;;;;
19.04.2023;14:45:00;15:00:00;59.751 ;19.4;;;;;
19.04.2023;15:00:00;15:15:00;59.944 ;19.4;;;;;
19.04.2023;15:15:00;15:30:00;60.266 ;19.4;;;;;
19.04.2023;15:30:00;15:45:00;60.357 ;19.4;;;;;
19.04.2023;15:45:00;16:00:00;60.496 ;19.4;;;;;
19.04.2023;16:00:00;16:15:00;59.615 ;19.4;;;;;
19.04.2023;16:15:00;16:30:00;59.440 ;19.4;;;;;
19.04.2023;16:30:00;16:45:00;58.257 ;19.4;;;;;
19.04.2023;16:45:00;17:00:00;57.406 ;19.4;;;;;
19.04.2023;17:00:00;17:15:00;57.375 ;19.4;;;;;
19.04.2023;17:15:00;17:30:00;56.807 ;19.4;;;;;
19.04.2023;17:30:00;17:45:00;56.640 ;19.4;;;;;
19.04.2023;17:45:00;18:00:00;56.865 ;19.4;;;;;
19.04.2023;18:00:00;18:15:00;57.929 ;19.4;;;;;
19.04.2023;18:15:00;18:30:00;57.684 ;19.4;;;;;
19.04.2023;18:30:00;18:45:00;56.877 ;19.4;;;;;
19.04.2023;18:45:00;19:00:00;56.943 ;19.4;;;;;
19.04.2023;19:00:00;19:15:00;56.082 ;19.4;;;;;
19.04.2023;19:15:00;19:30:00;55.312 ;19.4;;;;;
19.04.2023;19:30:00;19:45:00;54.685 ;19.4;;;;;
19.04.2023;19:45:00;20:00:00;54.646 ;19.4;;;;;
19.04.2023;20:00:00;20:15:00;54.464 ;19.4;;;;;
19.04.2023;20:15:00;20:30:00;53.870 ;19.4;;;;;
19.04.2023;20:30:00;20:45:00;53.359 ;19.4;;;;;
19.04.2023;20:45:00;21:00:00;52.773 ;19.4;;;;;
19.04.2023;21:00:00;21:15:00;50.668 ;19.4;;;;;
19.04.2023;21:15:00;21:30:00;49.708 ;19.4;;;;;
19.04.2023;21:30:00;21:45:00;49.448 ;19.4;;;;;
19.04.2023;21:45:00;22:00:00;48.396 ;19.4;;;;;
19.04.2023;22:00:00;22:15:00;46.804 ;19.4;;;;;
19.04.2023;22:15:00;22:30:00;45.281 ;19.4;;;;;
19.04.2023;22:30:00;22:45:00;44.214 ;19.4;;;;;
19.04.2023;22:45:00;23:00:00;43.515 ;19.4;;;;;
19.04.2023;23:00:00;23:15:00;43.228 ;19.4;;;;;
19.04.2023;23:15:00;23:30:00;42.819 ;19.4;;;;;
19.04.2023;23:30:00;23:45:00;42.133 ;19.4;;;;;
20.04.2023;23:45:00;00:00:00;41.684 ;20.4;;;;;
20.04.2023;00:00:00;00:15:00;40.607 ;20.4;;;;;
20.04.2023;00:15:00;00:30:00;39.935 ;20.4;;;;;
20.04.2023;00:30:00;00:45:00;38.814 ;20.4;;;;;
20.04.2023;00:45:00;01:00:00;39.395 ;20.4;;;;;
20.04.2023;01:00:00;01:15:00;38.318 ;20.4;;;;;
20.04.2023;01:15:00;01:30:00;37.555 ;20.4;;;;;
20.04.2023;01:30:00;01:45:00;37.811 ;20.4;;;;;
20.04.2023;01:45:00;02:00:00;37.460 ;20.4;;;;;
20.04.2023;02:00:00;02:15:00;36.291 ;20.4;;;;;
20.04.2023;02:15:00;02:30:00;36.247 ;20.4;;;;;
20.04.2023;02:30:00;02:45:00;36.365 ;20.4;;;;;
20.04.2023;02:45:00;03:00:00;36.521 ;20.4;;;;;
20.04.2023;03:00:00;03:15:00;37.721 ;20.4;;;;;
20.04.2023;03:15:00;03:30:00;37.882 ;20.4;;;;;
20.04.2023;03:30:00;03:45:00;37.899 ;20.4;;;;;
20.04.2023;03:45:00;04:00:00;37.599 ;20.4;;;;;
20.04.2023;04:00:00;04:15:00;37.873 ;20.4;;;;;
20.04.2023;04:15:00;04:30:00;37.916 ;20.4;;;;;
20.04.2023;04:30:00;04:45:00;38.075 ;20.4;;;;;
20.04.2023;04:45:00;05:00:00;40.270 ;20.4;;;;;
20.04.2023;05:00:00;05:15:00;42.910 ;20.4;;;;;
20.04.2023;05:15:00;05:30:00;42.977 ;20.4;;;;;
20.04.2023;05:30:00;05:45:00;43.645 ;20.4;;;;;
20.04.2023;05:45:00;06:00:00;46.953 ;20.4;;;;;
20.04.2023;06:00:00;06:15:00;49.173 ;20.4;;;;;
20.04.2023;06:15:00;06:30:00;49.528 ;20.4;;;;;
20.04.2023;06:30:00;06:45:00;50.954 ;20.4;;;;;
20.04.2023;06:45:00;07:00:00;52.877 ;20.4;;;;;
20.04.2023;07:00:00;07:15:00;55.016 ;20.4;;;;;
20.04.2023;07:15:00;07:30:00;56.175 ;20.4;;;;;
20.04.2023;07:30:00;07:45:00;58.021 ;20.4;;;;;
20.04.2023;07:45:00;08:00:00;59.050 ;20.4;;;;;
20.04.2023;08:00:00;08:15:00;60.140 ;20.4;;;;;
20.04.2023;08:15:00;08:30:00;60.956 ;20.4;;;;;
20.04.2023;08:30:00;08:45:00;61.814 ;20.4;;;;;
20.04.2023;08:45:00;09:00:00;62.148 ;20.4;;;;;
20.04.2023;09:00:00;09:15:00;62.521 ;20.4;;;;;
20.04.2023;09:15:00;09:30:00;63.803 ;20.4;;;;;
20.04.2023;09:30:00;09:45:00;63.686 ;20.4;;;;;
20.04.2023;09:45:00;10:00:00;63.519 ;20.4;;;;;
20.04.2023;10:00:00;10:15:00;63.383 ;20.4;;;;;
20.04.2023;10:15:00;10:30:00;63.300 ;20.4;;;;;
20.04.2023;10:30:00;10:45:00;63.280 ;20.4;;;;;
20.04.2023;10:45:00;11:00:00;63.486 ;20.4;;;;;
20.04.2023;11:00:00;11:15:00;63.984 ;20.4;;;;;
20.04.2023;11:15:00;11:30:00;64.390 ;20.4;;;;;
20.04.2023;11:30:00;11:45:00;63.722 ;20.4;;;;;
20.04.2023;11:45:00;12:00:00;63.496 ;20.4;;;;;
20.04.2023;12:00:00;12:15:00;63.008 ;20.4;;;;;
20.04.2023;12:15:00;12:30:00;62.188 ;20.4;;;;;
20.04.2023;12:30:00;12:45:00;62.496 ;20.4;;;;;
20.04.2023;12:45:00;13:00:00;62.717 ;20.4;;;;;
20.04.2023;13:00:00;13:15:00;62.616 ;20.4;;;;;
20.04.2023;13:15:00;13:30:00;61.682 ;20.4;;;;;
20.04.2023;13:30:00;13:45:00;59.971 ;20.4;;;;;
20.04.2023;13:45:00;14:00:00;58.441 ;20.4;;;;;
20.04.2023;14:00:00;14:15:00;59.781 ;20.4;;;;;
20.04.2023;14:15:00;14:30:00;60.886 ;20.4;;;;;
20.04.2023;14:30:00;14:45:00;61.047 ;20.4;;;;;
20.04.2023;14:45:00;15:00:00;60.283 ;20.4;;;;;
20.04.2023;15:00:00;15:15:00;59.195 ;20.4;;;;;
20.04.2023;15:15:00;15:30:00;58.848 ;20.4;;;;;
20.04.2023;15:30:00;15:45:00;58.636 ;20.4;;;;;
20.04.2023;15:45:00;16:00:00;57.700 ;20.4;;;;;
20.04.2023;16:00:00;16:15:00;56.949 ;20.4;;;;;
20.04.2023;16:15:00;16:30:00;57.045 ;20.4;;;;;
20.04.2023;16:30:00;16:45:00;56.624 ;20.4;;;;;
20.04.2023;16:45:00;17:00:00;56.057 ;20.4;;;;;
20.04.2023;17:00:00;17:15:00;55.072 ;20.4;;;;;
20.04.2023;17:15:00;17:30:00;53.509 ;20.4;;;;;
20.04.2023;17:30:00;17:45:00;53.846 ;20.4;;;;;
20.04.2023;17:45:00;18:00:00;54.803 ;20.4;;;;;
20.04.2023;18:00:00;18:15:00;54.843 ;20.4;;;;;
20.04.2023;18:15:00;18:30:00;54.402 ;20.4;;;;;
20.04.2023;18:30:00;18:45:00;53.902 ;20.4;;;;;
20.04.2023;18:45:00;19:00:00;54.684 ;20.4;;;;;
20.04.2023;19:00:00;19:15:00;54.808 ;20.4;;;;;
20.04.2023;19:15:00;19:30:00;54.234 ;20.4;;;;;
20.04.2023;19:30:00;19:45:00;53.777 ;20.4;;;;;
20.04.2023;19:45:00;20:00:00;54.090 ;20.4;;;;;
20.04.2023;20:00:00;20:15:00;53.525 ;20.4;;;;;
20.04.2023;20:15:00;20:30:00;53.808 ;20.4;;;;;
20.04.2023;20:30:00;20:45:00;52.555 ;20.4;;;;;
20.04.2023;20:45:00;21:00:00;51.264 ;20.4;;;;;
20.04.2023;21:00:00;21:15:00;49.718 ;20.4;;;;;
20.04.2023;21:15:00;21:30:00;48.557 ;20.4;;;;;
20.04.2023;21:30:00;21:45:00;48.116 ;20.4;;;;;
20.04.2023;21:45:00;22:00:00;47.185 ;20.4;;;;;
20.04.2023;22:00:00;22:15:00;46.413 ;20.4;;;;;
20.04.2023;22:15:00;22:30:00;45.984 ;20.4;;;;;
20.04.2023;22:30:00;22:45:00;46.198 ;20.4;;;;;
20.04.2023;22:45:00;23:00:00;44.475 ;20.4;;;;;
20.04.2023;23:00:00;23:15:00;42.949 ;20.4;;;;;
20.04.2023;23:15:00;23:30:00;42.642 ;20.4;;;;;
20.04.2023;23:30:00;23:45:00;41.509 ;20.4;;;;;
21.04.2023;23:45:00;00:00:00;40.658 ;21.4;;;;;
21.04.2023;00:00:00;00:15:00;39.693 ;21.4;;;;;
21.04.2023;00:15:00;00:30:00;39.242 ;21.4;;;;;
21.04.2023;00:30:00;00:45:00;38.884 ;21.4;;;;;
21.04.2023;00:45:00;01:00:00;38.973 ;21.4;;;;;
21.04.2023;01:00:00;01:15:00;37.727 ;21.4;;;;;
21.04.2023;01:15:00;01:30:00;37.522 ;21.4;;;;;
21.04.2023;01:30:00;01:45:00;37.365 ;21.4;;;;;
21.04.2023;01:45:00;02:00:00;36.571 ;21.4;;;;;
21.04.2023;02:00:00;02:15:00;35.303 ;21.4;;;;;
21.04.2023;02:15:00;02:30:00;35.554 ;21.4;;;;;
21.04.2023;02:30:00;02:45:00;36.073 ;21.4;;;;;
21.04.2023;02:45:00;03:00:00;35.923 ;21.4;;;;;
21.04.2023;03:00:00;03:15:00;36.274 ;21.4;;;;;
21.04.2023;03:15:00;03:30:00;36.161 ;21.4;;;;;
21.04.2023;03:30:00;03:45:00;36.124 ;21.4;;;;;
21.04.2023;03:45:00;04:00:00;35.756 ;21.4;;;;;
21.04.2023;04:00:00;04:15:00;36.531 ;21.4;;;;;
21.04.2023;04:15:00;04:30:00;36.806 ;21.4;;;;;
21.04.2023;04:30:00;04:45:00;38.251 ;21.4;;;;;
21.04.2023;04:45:00;05:00:00;39.002 ;21.4;;;;;
21.04.2023;05:00:00;05:15:00;45.770 ;21.4;;;;;
21.04.2023;05:15:00;05:30:00;43.476 ;21.4;;;;;
21.04.2023;05:30:00;05:45:00;43.251 ;21.4;;;;;
21.04.2023;05:45:00;06:00:00;43.948 ;21.4;;;;;
21.04.2023;06:00:00;06:15:00;45.859 ;21.4;;;;;
21.04.2023;06:15:00;06:30:00;47.951 ;21.4;;;;;
21.04.2023;06:30:00;06:45:00;49.113 ;21.4;;;;;
21.04.2023;06:45:00;07:00:00;50.390 ;21.4;;;;;
21.04.2023;07:00:00;07:15:00;52.948 ;21.4;;;;;
21.04.2023;07:15:00;07:30:00;53.886 ;21.4;;;;;
21.04.2023;07:30:00;07:45:00;54.844 ;21.4;;;;;
21.04.2023;07:45:00;08:00:00;54.632 ;21.4;;;;;
21.04.2023;08:00:00;08:15:00;54.920 ;21.4;;;;;
21.04.2023;08:15:00;08:30:00;54.645 ;21.4;;;;;
21.04.2023;08:30:00;08:45:00;53.734 ;21.4;;;;;
21.04.2023;08:45:00;09:00:00;53.424 ;21.4;;;;;
21.04.2023;09:00:00;09:15:00;52.273 ;21.4;;;;;
21.04.2023;09:15:00;09:30:00;51.657 ;21.4;;;;;
21.04.2023;09:30:00;09:45:00;50.148 ;21.4;;;;;
21.04.2023;09:45:00;10:00:00;50.230 ;21.4;;;;;
21.04.2023;10:00:00;10:15:00;50.175 ;21.4;;;;;
21.04.2023;10:15:00;10:30:00;49.816 ;21.4;;;;;
21.04.2023;10:30:00;10:45:00;47.793 ;21.4;;;;;
21.04.2023;10:45:00;11:00:00;46.500 ;21.4;;;;;
21.04.2023;11:00:00;11:15:00;47.565 ;21.4;;;;;
21.04.2023;11:15:00;11:30:00;44.514 ;21.4;;;;;
21.04.2023;11:30:00;11:45:00;42.167 ;21.4;;;;;
21.04.2023;11:45:00;12:00:00;41.612 ;21.4;;;;;
21.04.2023;12:00:00;12:15:00;41.156 ;21.4;;;;;
21.04.2023;12:15:00;12:30:00;41.831 ;21.4;;;;;
21.04.2023;12:30:00;12:45:00;43.171 ;21.4;;;;;
21.04.2023;12:45:00;13:00:00;41.854 ;21.4;;;;;
21.04.2023;13:00:00;13:15:00;40.881 ;21.4;;;;;
21.04.2023;13:15:00;13:30:00;42.183 ;21.4;;;;;
21.04.2023;13:30:00;13:45:00;39.859 ;21.4;;;;;
21.04.2023;13:45:00;14:00:00;37.480 ;21.4;;;;;
21.04.2023;14:00:00;14:15:00;38.109 ;21.4;;;;;
21.04.2023;14:15:00;14:30:00;38.018 ;21.4;;;;;
21.04.2023;14:30:00;14:45:00;37.291 ;21.4;;;;;
21.04.2023;14:45:00;15:00:00;37.276 ;21.4;;;;;
21.04.2023;15:00:00;15:15:00;37.070 ;21.4;;;;;
21.04.2023;15:15:00;15:30:00;36.862 ;21.4;;;;;
21.04.2023;15:30:00;15:45:00;37.018 ;21.4;;;;;
21.04.2023;15:45:00;16:00:00;37.563 ;21.4;;;;;
21.04.2023;16:00:00;16:15:00;37.669 ;21.4;;;;;
21.04.2023;16:15:00;16:30:00;37.732 ;21.4;;;;;
21.04.2023;16:30:00;16:45:00;38.627 ;21.4;;;;;
21.04.2023;16:45:00;17:00:00;39.081 ;21.4;;;;;
21.04.2023;17:00:00;17:15:00;39.802 ;21.4;;;;;
21.04.2023;17:15:00;17:30:00;40.287 ;21.4;;;;;
21.04.2023;17:30:00;17:45:00;42.330 ;21.4;;;;;
21.04.2023;17:45:00;18:00:00;43.702 ;21.4;;;;;
21.04.2023;18:00:00;18:15:00;44.696 ;21.4;;;;;
21.04.2023;18:15:00;18:30:00;45.490 ;21.4;;;;;
21.04.2023;18:30:00;18:45:00;45.152 ;21.4;;;;;
21.04.2023;18:45:00;19:00:00;46.460 ;21.4;;;;;
21.04.2023;19:00:00;19:15:00;47.686 ;21.4;;;;;
21.04.2023;19:15:00;19:30:00;47.391 ;21.4;;;;;
21.04.2023;19:30:00;19:45:00;47.279 ;21.4;;;;;
21.04.2023;19:45:00;20:00:00;47.222 ;21.4;;;;;
21.04.2023;20:00:00;20:15:00;47.191 ;21.4;;;;;
21.04.2023;20:15:00;20:30:00;47.320 ;21.4;;;;;
21.04.2023;20:30:00;20:45:00;47.252 ;21.4;;;;;
21.04.2023;20:45:00;21:00:00;47.149 ;21.4;;;;;
21.04.2023;21:00:00;21:15:00;45.124 ;21.4;;;;;
21.04.2023;21:15:00;21:30:00;44.360 ;21.4;;;;;
21.04.2023;21:30:00;21:45:00;43.545 ;21.4;;;;;
21.04.2023;21:45:00;22:00:00;42.758 ;21.4;;;;;
21.04.2023;22:00:00;22:15:00;41.727 ;21.4;;;;;
21.04.2023;22:15:00;22:30:00;41.332 ;21.4;;;;;
21.04.2023;22:30:00;22:45:00;40.278 ;21.4;;;;;
21.04.2023;22:45:00;23:00:00;39.478 ;21.4;;;;;
21.04.2023;23:00:00;23:15:00;39.148 ;21.4;;;;;
21.04.2023;23:15:00;23:30:00;38.804 ;21.4;;;;;
21.04.2023;23:30:00;23:45:00;37.961 ;21.4;;;;;
22.04.2023;23:45:00;00:00:00;37.460 ;22.4;;;;;
22.04.2023;00:00:00;00:15:00;36.678 ;22.4;;;;;
22.04.2023;00:15:00;00:30:00;36.442 ;22.4;;;;;
22.04.2023;00:30:00;00:45:00;36.323 ;22.4;;;;;
22.04.2023;00:45:00;01:00:00;35.441 ;22.4;;;;;
22.04.2023;01:00:00;01:15:00;34.952 ;22.4;;;;;
22.04.2023;01:15:00;01:30:00;34.522 ;22.4;;;;;
22.04.2023;01:30:00;01:45:00;34.571 ;22.4;;;;;
22.04.2023;01:45:00;02:00:00;34.670 ;22.4;;;;;
22.04.2023;02:00:00;02:15:00;33.530 ;22.4;;;;;
22.04.2023;02:15:00;02:30:00;33.460 ;22.4;;;;;
22.04.2023;02:30:00;02:45:00;33.910 ;22.4;;;;;
22.04.2023;02:45:00;03:00:00;34.089 ;22.4;;;;;
22.04.2023;03:00:00;03:15:00;34.153 ;22.4;;;;;
22.04.2023;03:15:00;03:30:00;33.589 ;22.4;;;;;
22.04.2023;03:30:00;03:45:00;33.359 ;22.4;;;;;
22.04.2023;03:45:00;04:00:00;33.268 ;22.4;;;;;
22.04.2023;04:00:00;04:15:00;33.382 ;22.4;;;;;
22.04.2023;04:15:00;04:30:00;33.099 ;22.4;;;;;
22.04.2023;04:30:00;04:45:00;33.403 ;22.4;;;;;
22.04.2023;04:45:00;05:00:00;33.750 ;22.4;;;;;
22.04.2023;05:00:00;05:15:00;34.050 ;22.4;;;;;
22.04.2023;05:15:00;05:30:00;34.292 ;22.4;;;;;
22.04.2023;05:30:00;05:45:00;34.542 ;22.4;;;;;
22.04.2023;05:45:00;06:00:00;35.328 ;22.4;;;;;
22.04.2023;06:00:00;06:15:00;35.963 ;22.4;;;;;
22.04.2023;06:15:00;06:30:00;36.067 ;22.4;;;;;
22.04.2023;06:30:00;06:45:00;35.934 ;22.4;;;;;
22.04.2023;06:45:00;07:00:00;35.573 ;22.4;;;;;
22.04.2023;07:00:00;07:15:00;35.672 ;22.4;;;;;
22.04.2023;07:15:00;07:30:00;35.810 ;22.4;;;;;
22.04.2023;07:30:00;07:45:00;37.495 ;22.4;;;;;
22.04.2023;07:45:00;08:00:00;36.387 ;22.4;;;;;
22.04.2023;08:00:00;08:15:00;35.912 ;22.4;;;;;
22.04.2023;08:15:00;08:30:00;35.955 ;22.4;;;;;
22.04.2023;08:30:00;08:45:00;36.153 ;22.4;;;;;
22.04.2023;08:45:00;09:00:00;35.544 ;22.4;;;;;
22.04.2023;09:00:00;09:15:00;35.313 ;22.4;;;;;
22.04.2023;09:15:00;09:30:00;34.728 ;22.4;;;;;
22.04.2023;09:30:00;09:45:00;33.623 ;22.4;;;;;
22.04.2023;09:45:00;10:00:00;33.628 ;22.4;;;;;
22.04.2023;10:00:00;10:15:00;32.732 ;22.4;;;;;
22.04.2023;10:15:00;10:30:00;32.223 ;22.4;;;;;
22.04.2023;10:30:00;10:45:00;32.305 ;22.4;;;;;
22.04.2023;10:45:00;11:00:00;31.440 ;22.4;;;;;
22.04.2023;11:00:00;11:15:00;31.670 ;22.4;;;;;
22.04.2023;11:15:00;11:30:00;31.667 ;22.4;;;;;
22.04.2023;11:30:00;11:45:00;30.473 ;22.4;;;;;
22.04.2023;11:45:00;12:00:00;29.458 ;22.4;;;;;
22.04.2023;12:00:00;12:15:00;28.805 ;22.4;;;;;
22.04.2023;12:15:00;12:30:00;28.572 ;22.4;;;;;
22.04.2023;12:30:00;12:45:00;27.868 ;22.4;;;;;
22.04.2023;12:45:00;13:00:00;27.763 ;22.4;;;;;
22.04.2023;13:00:00;13:15:00;26.844 ;22.4;;;;;
22.04.2023;13:15:00;13:30:00;26.737 ;22.4;;;;;
22.04.2023;13:30:00;13:45:00;26.803 ;22.4;;;;;
22.04.2023;13:45:00;14:00:00;27.170 ;22.4;;;;;
22.04.2023;14:00:00;14:15:00;26.772 ;22.4;;;;;
22.04.2023;14:15:00;14:30:00;25.991 ;22.4;;;;;
22.04.2023;14:30:00;14:45:00;25.944 ;22.4;;;;;
22.04.2023;14:45:00;15:00:00;27.828 ;22.4;;;;;
22.04.2023;15:00:00;15:15:00;28.782 ;22.4;;;;;
22.04.2023;15:15:00;15:30:00;27.216 ;22.4;;;;;
22.04.2023;15:30:00;15:45:00;27.686 ;22.4;;;;;
22.04.2023;15:45:00;16:00:00;29.771 ;22.4;;;;;
22.04.2023;16:00:00;16:15:00;29.121 ;22.4;;;;;
22.04.2023;16:15:00;16:30:00;28.944 ;22.4;;;;;
22.04.2023;16:30:00;16:45:00;29.614 ;22.4;;;;;
22.04.2023;16:45:00;17:00:00;31.316 ;22.4;;;;;
22.04.2023;17:00:00;17:15:00;34.374 ;22.4;;;;;
22.04.2023;17:15:00;17:30:00;36.460 ;22.4;;;;;
22.04.2023;17:30:00;17:45:00;36.659 ;22.4;;;;;
22.04.2023;17:45:00;18:00:00;37.930 ;22.4;;;;;
22.04.2023;18:00:00;18:15:00;38.697 ;22.4;;;;;
