Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;512.054;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
29.04.2023;07:30:00;07:45:00;223.905 ;29.4;;;;;;;;;;
29.04.2023;07:45:00;08:00:00;236.658 ;29.4;;;;;;;;;;
29.04.2023;08:00:00;08:15:00;250.656 ;29.4;;;;;;;;;;
29.04.2023;08:15:00;08:30:00;262.534 ;29.4;;;;;;;;;;
29.04.2023;08:30:00;08:45:00;273.727 ;29.4;;;;;;;;;;
29.04.2023;08:45:00;09:00:00;282.557 ;29.4;;;;;;;;;;
29.04.2023;09:00:00;09:15:00;292.962 ;29.4;;;;;;;;;;
29.04.2023;09:15:00;09:30:00;300.375 ;29.4;;;;;;;;;;
29.04.2023;09:30:00;09:45:00;305.617 ;29.4;;;;;;;;;;
29.04.2023;09:45:00;10:00:00;316.155 ;29.4;;;;;;;;;;
29.04.2023;10:00:00;10:15:00;315.614 ;29.4;;;;;;;;;;
29.04.2023;10:15:00;10:30:00;326.626 ;29.4;;;;;;;;;;
29.04.2023;10:30:00;10:45:00;327.190 ;29.4;;;;;;;;;;
29.04.2023;10:45:00;11:00:00;329.657 ;29.4;;;;;;;;;;
29.04.2023;11:00:00;11:15:00;326.081 ;29.4;;;;;;;;;;
29.04.2023;11:15:00;11:30:00;333.589 ;29.4;;;;;;;;;;
29.04.2023;11:30:00;11:45:00;337.855 ;29.4;;;;;;;;;;
29.04.2023;11:45:00;12:00:00;336.010 ;29.4;;;;;;;;;;
29.04.2023;12:00:00;12:15:00;336.300 ;29.4;;;;;;;;;;
29.04.2023;12:15:00;12:30:00;336.144 ;29.4;;;;;;;;;;
29.04.2023;12:30:00;12:45:00;336.084 ;29.4;;;;;;;;;;
29.04.2023;12:45:00;13:00:00;327.182 ;29.4;;;;;;;;;;
29.04.2023;13:00:00;13:15:00;326.134 ;29.4;;;;;;;;;;
29.04.2023;13:15:00;13:30:00;317.440 ;29.4;;;;;;;;;;
29.04.2023;13:30:00;13:45:00;315.607 ;29.4;;;;;;;;;;
29.04.2023;13:45:00;14:00:00;309.596 ;29.4;;;;;;;;;;
29.04.2023;14:00:00;14:15:00;307.133 ;29.4;;;;;;;;;;
29.04.2023;14:15:00;14:30:00;301.061 ;29.4;;;;;;;;;;
29.04.2023;14:30:00;14:45:00;300.755 ;29.4;;;;;;;;;;
29.04.2023;14:45:00;15:00:00;297.816 ;29.4;;;;;;;;;;
29.04.2023;15:00:00;15:15:00;295.277 ;29.4;;;;;;;;;;
29.04.2023;15:15:00;15:30:00;295.017 ;29.4;;;;;;;;;;
29.04.2023;15:30:00;15:45:00;289.420 ;29.4;;;;;;;;;;
29.04.2023;15:45:00;16:00:00;286.518 ;29.4;;;;;;;;;;
29.04.2023;16:00:00;16:15:00;285.702 ;29.4;;;;;;;;;;
29.04.2023;16:15:00;16:30:00;287.836 ;29.4;;;;;;;;;;
29.04.2023;16:30:00;16:45:00;287.272 ;29.4;;;;;;;;;;
29.04.2023;16:45:00;17:00:00;294.863 ;29.4;;;;;;;;;;
29.04.2023;17:00:00;17:15:00;293.052 ;29.4;;;;;;;;;;
29.04.2023;17:15:00;17:30:00;300.899 ;29.4;;;;;;;;;;
29.04.2023;17:30:00;17:45:00;306.924 ;29.4;;;;;;;;;;
29.04.2023;17:45:00;18:00:00;314.570 ;29.4;;;;;;;;;;
29.04.2023;18:00:00;18:15:00;319.431 ;29.4;;;;;;;;;;
29.04.2023;18:15:00;18:30:00;321.845 ;29.4;;;;;;;;;;
29.04.2023;18:30:00;18:45:00;326.252 ;29.4;;;;;;;;;;
29.04.2023;18:45:00;19:00:00;327.832 ;29.4;;;;;;;;;;
29.04.2023;19:00:00;19:15:00;331.671 ;29.4;;;;;;;;;;
29.04.2023;19:15:00;19:30:00;333.431 ;29.4;;;;;;;;;;
29.04.2023;19:30:00;19:45:00;336.644 ;29.4;;;;;;;;;;
29.04.2023;19:45:00;20:00:00;339.088 ;29.4;;;;;;;;;;
29.04.2023;20:00:00;20:15:00;342.649 ;29.4;;;;;;;;;;
29.04.2023;20:15:00;20:30:00;342.279 ;29.4;;;;;;;;;;
29.04.2023;20:30:00;20:45:00;341.304 ;29.4;;;;;;;;;;
29.04.2023;20:45:00;21:00:00;343.618 ;29.4;;;;;;;;;;
29.04.2023;21:00:00;21:15:00;345.261 ;29.4;;;;;;;;;;
29.04.2023;21:15:00;21:30:00;338.167 ;29.4;;;;;;;;;;
29.04.2023;21:30:00;21:45:00;338.201 ;29.4;;;;;;;;;;
29.04.2023;21:45:00;22:00:00;328.136 ;29.4;;;;;;;;;;
29.04.2023;22:00:00;22:15:00;323.312 ;29.4;;;;;;;;;;
29.04.2023;22:15:00;22:30:00;310.762 ;29.4;;;;;;;;;;
29.04.2023;22:30:00;22:45:00;308.464 ;29.4;;;;;;;;;;
29.04.2023;22:45:00;23:00:00;294.965 ;29.4;;;;;;;;;;
29.04.2023;23:00:00;23:15:00;290.961 ;29.4;;;;;;;;;;
29.04.2023;23:15:00;23:30:00;277.335 ;29.4;;;;;;;;;;
29.04.2023;23:30:00;23:45:00;262.344 ;29.4;;;;;;;;;;
30.04.2023;23:45:00;00:00:00;248.730 ;30.4;;;;;;;;;;
30.04.2023;00:00:00;00:15:00;237.704 ;30.4;;;;;;;;;;
30.04.2023;00:15:00;00:30:00;228.191 ;30.4;;;;;;;;;;
30.04.2023;00:30:00;00:45:00;219.068 ;30.4;;;;;;;;;;
30.04.2023;00:45:00;01:00:00;210.320 ;30.4;;;;;;;;;;
30.04.2023;01:00:00;01:15:00;207.714 ;30.4;;;;;;;;;;
30.04.2023;01:15:00;01:30:00;201.244 ;30.4;;;;;;;;;;
30.04.2023;01:30:00;01:45:00;195.539 ;30.4;;;;;;;;;;
30.04.2023;01:45:00;02:00:00;191.043 ;30.4;;;;;;;;;;
30.04.2023;02:00:00;02:15:00;190.243 ;30.4;;;;;;;;;;
30.04.2023;02:15:00;02:30:00;187.715 ;30.4;;;;;;;;;;
30.04.2023;02:30:00;02:45:00;188.361 ;30.4;;;;;;;;;;
30.04.2023;02:45:00;03:00:00;186.123 ;30.4;;;;;;;;;;
30.04.2023;03:00:00;03:15:00;189.427 ;30.4;;;;;;;;;;
30.04.2023;03:15:00;03:30:00;185.854 ;30.4;;;;;;;;;;
30.04.2023;03:30:00;03:45:00;188.235 ;30.4;;;;;;;;;;
30.04.2023;03:45:00;04:00:00;186.101 ;30.4;;;;;;;;;;
30.04.2023;04:00:00;04:15:00;195.149 ;30.4;;;;;;;;;;
30.04.2023;04:15:00;04:30:00;199.719 ;30.4;;;;;;;;;;
30.04.2023;04:30:00;04:45:00;205.072 ;30.4;;;;;;;;;;
30.04.2023;04:45:00;05:00:00;202.208 ;30.4;;;;;;;;;;
30.04.2023;05:00:00;05:15:00;201.647 ;30.4;;;;;;;;;;
30.04.2023;05:15:00;05:30:00;199.187 ;30.4;;;;;;;;;;
30.04.2023;05:30:00;05:45:00;196.181 ;30.4;;;;;;;;;;
30.04.2023;05:45:00;06:00:00;189.004 ;30.4;;;;;;;;;;
30.04.2023;06:00:00;06:15:00;186.210 ;30.4;;;;;;;;;;
30.04.2023;06:15:00;06:30:00;185.957 ;30.4;;;;;;;;;;
30.04.2023;06:30:00;06:45:00;184.095 ;30.4;;;;;;;;;;
30.04.2023;06:45:00;07:00:00;185.961 ;30.4;;;;;;;;;;
30.04.2023;07:00:00;07:15:00;192.494 ;30.4;;;;;;;;;;
30.04.2023;07:15:00;07:30:00;198.269 ;30.4;;;;;;;;;;
30.04.2023;07:30:00;07:45:00;207.360 ;30.4;;;;;;;;;;
30.04.2023;07:45:00;08:00:00;217.365 ;30.4;;;;;;;;;;
30.04.2023;08:00:00;08:15:00;230.366 ;30.4;;;;;;;;;;
30.04.2023;08:15:00;08:30:00;239.272 ;30.4;;;;;;;;;;
30.04.2023;08:30:00;08:45:00;250.697 ;30.4;;;;;;;;;;
30.04.2023;08:45:00;09:00:00;261.708 ;30.4;;;;;;;;;;
30.04.2023;09:00:00;09:15:00;272.495 ;30.4;;;;;;;;;;
30.04.2023;09:15:00;09:30:00;283.527 ;30.4;;;;;;;;;;
30.04.2023;09:30:00;09:45:00;294.132 ;30.4;;;;;;;;;;
30.04.2023;09:45:00;10:00:00;300.429 ;30.4;;;;;;;;;;
30.04.2023;10:00:00;10:15:00;305.764 ;30.4;;;;;;;;;;
30.04.2023;10:15:00;10:30:00;310.131 ;30.4;;;;;;;;;;
30.04.2023;10:30:00;10:45:00;314.237 ;30.4;;;;;;;;;;
30.04.2023;10:45:00;11:00:00;322.224 ;30.4;;;;;;;;;;
30.04.2023;11:00:00;11:15:00;327.950 ;30.4;;;;;;;;;;
30.04.2023;11:15:00;11:30:00;330.250 ;30.4;;;;;;;;;;
30.04.2023;11:30:00;11:45:00;336.460 ;30.4;;;;;;;;;;
30.04.2023;11:45:00;12:00:00;338.640 ;30.4;;;;;;;;;;
30.04.2023;12:00:00;12:15:00;339.399 ;30.4;;;;;;;;;;
30.04.2023;12:15:00;12:30:00;341.606 ;30.4;;;;;;;;;;
30.04.2023;12:30:00;12:45:00;334.990 ;30.4;;;;;;;;;;
30.04.2023;12:45:00;13:00:00;328.358 ;30.4;;;;;;;;;;
30.04.2023;13:00:00;13:15:00;323.560 ;30.4;;;;;;;;;;
30.04.2023;13:15:00;13:30:00;319.827 ;30.4;;;;;;;;;;
30.04.2023;13:30:00;13:45:00;314.031 ;30.4;;;;;;;;;;
30.04.2023;13:45:00;14:00:00;312.235 ;30.4;;;;;;;;;;
30.04.2023;14:00:00;14:15:00;309.297 ;30.4;;;;;;;;;;
30.04.2023;14:15:00;14:30:00;303.446 ;30.4;;;;;;;;;;
30.04.2023;14:30:00;14:45:00;295.615 ;30.4;;;;;;;;;;
30.04.2023;14:45:00;15:00:00;286.257 ;30.4;;;;;;;;;;
30.04.2023;15:00:00;15:15:00;284.484 ;30.4;;;;;;;;;;
30.04.2023;15:15:00;15:30:00;283.905 ;30.4;;;;;;;;;;
30.04.2023;15:30:00;15:45:00;281.640 ;30.4;;;;;;;;;;
30.04.2023;15:45:00;16:00:00;281.944 ;30.4;;;;;;;;;;
30.04.2023;16:00:00;16:15:00;278.114 ;30.4;;;;;;;;;;
30.04.2023;16:15:00;16:30:00;282.653 ;30.4;;;;;;;;;;
30.04.2023;16:30:00;16:45:00;280.461 ;30.4;;;;;;;;;;
30.04.2023;16:45:00;17:00:00;287.517 ;30.4;;;;;;;;;;
30.04.2023;17:00:00;17:15:00;290.895 ;30.4;;;;;;;;;;
30.04.2023;17:15:00;17:30:00;295.513 ;30.4;;;;;;;;;;
30.04.2023;17:30:00;17:45:00;302.424 ;30.4;;;;;;;;;;
30.04.2023;17:45:00;18:00:00;308.136 ;30.4;;;;;;;;;;
30.04.2023;18:00:00;18:15:00;314.835 ;30.4;;;;;;;;;;
30.04.2023;18:15:00;18:30:00;319.600 ;30.4;;;;;;;;;;
30.04.2023;18:30:00;18:45:00;324.542 ;30.4;;;;;;;;;;
30.04.2023;18:45:00;19:00:00;328.593 ;30.4;;;;;;;;;;
30.04.2023;19:00:00;19:15:00;330.595 ;30.4;;;;;;;;;;
30.04.2023;19:15:00;19:30:00;331.048 ;30.4;;;;;;;;;;
30.04.2023;19:30:00;19:45:00;330.525 ;30.4;;;;;;;;;;
30.04.2023;19:45:00;20:00:00;330.135 ;30.4;;;;;;;;;;
30.04.2023;20:00:00;20:15:00;330.034 ;30.4;;;;;;;;;;
30.04.2023;20:15:00;20:30:00;328.595 ;30.4;;;;;;;;;;
30.04.2023;20:30:00;20:45:00;326.857 ;30.4;;;;;;;;;;
30.04.2023;20:45:00;21:00:00;329.879 ;30.4;;;;;;;;;;
30.04.2023;21:00:00;21:15:00;336.365 ;30.4;;;;;;;;;;
30.04.2023;21:15:00;21:30:00;329.813 ;30.4;;;;;;;;;;
30.04.2023;21:30:00;21:45:00;330.723 ;30.4;;;;;;;;;;
30.04.2023;21:45:00;22:00:00;322.766 ;30.4;;;;;;;;;;
30.04.2023;22:00:00;22:15:00;318.400 ;30.4;;;;;;;;;;
30.04.2023;22:15:00;22:30:00;306.458 ;30.4;;;;;;;;;;
30.04.2023;22:30:00;22:45:00;303.491 ;30.4;;;;;;;;;;
30.04.2023;22:45:00;23:00:00;291.528 ;30.4;;;;;;;;;;
30.04.2023;23:00:00;23:15:00;286.266 ;30.4;;;;;;;;;;
30.04.2023;23:15:00;23:30:00;272.152 ;30.4;;;;;;;;;;
30.04.2023;23:30:00;23:45:00;258.540 ;30.4;;;;;;;;;;
01.05.2023;23:45:00;00:00:00;241.676 ;1.5;;;;;;;;;;
01.05.2023;00:00:00;00:15:00;237.383 ;1.5;;;;;;;;;;
01.05.2023;00:15:00;00:30:00;227.990 ;1.5;;;;;;;;;;
01.05.2023;00:30:00;00:45:00;219.832 ;1.5;;;;;;;;;;
01.05.2023;00:45:00;01:00:00;211.691 ;1.5;;;;;;;;;;
01.05.2023;01:00:00;01:15:00;208.715 ;1.5;;;;;;;;;;
01.05.2023;01:15:00;01:30:00;202.221 ;1.5;;;;;;;;;;
01.05.2023;01:30:00;01:45:00;200.403 ;1.5;;;;;;;;;;
01.05.2023;01:45:00;02:00:00;195.934 ;1.5;;;;;;;;;;
01.05.2023;02:00:00;02:15:00;195.113 ;1.5;;;;;;;;;;
01.05.2023;02:15:00;02:30:00;192.137 ;1.5;;;;;;;;;;
01.05.2023;02:30:00;02:45:00;198.787 ;1.5;;;;;;;;;;
01.05.2023;02:45:00;03:00:00;198.111 ;1.5;;;;;;;;;;
01.05.2023;03:00:00;03:15:00;200.578 ;1.5;;;;;;;;;;
01.05.2023;03:15:00;03:30:00;198.135 ;1.5;;;;;;;;;;
01.05.2023;03:30:00;03:45:00;199.495 ;1.5;;;;;;;;;;
01.05.2023;03:45:00;04:00:00;196.837 ;1.5;;;;;;;;;;
01.05.2023;04:00:00;04:15:00;199.337 ;1.5;;;;;;;;;;
01.05.2023;04:15:00;04:30:00;196.990 ;1.5;;;;;;;;;;
01.05.2023;04:30:00;04:45:00;199.091 ;1.5;;;;;;;;;;
01.05.2023;04:45:00;05:00:00;196.096 ;1.5;;;;;;;;;;
01.05.2023;05:00:00;05:15:00;194.700 ;1.5;;;;;;;;;;
01.05.2023;05:15:00;05:30:00;193.751 ;1.5;;;;;;;;;;
01.05.2023;05:30:00;05:45:00;190.748 ;1.5;;;;;;;;;;
01.05.2023;05:45:00;06:00:00;183.480 ;1.5;;;;;;;;;;
01.05.2023;06:00:00;06:15:00;181.074 ;1.5;;;;;;;;;;
01.05.2023;06:15:00;06:30:00;181.232 ;1.5;;;;;;;;;;
01.05.2023;06:30:00;06:45:00;179.004 ;1.5;;;;;;;;;;
01.05.2023;06:45:00;07:00:00;184.176 ;1.5;;;;;;;;;;
01.05.2023;07:00:00;07:15:00;186.464 ;1.5;;;;;;;;;;
01.05.2023;07:15:00;07:30:00;194.678 ;1.5;;;;;;;;;;
01.05.2023;07:30:00;07:45:00;202.571 ;1.5;;;;;;;;;;
01.05.2023;07:45:00;08:00:00;212.742 ;1.5;;;;;;;;;;
01.05.2023;08:00:00;08:15:00;226.373 ;1.5;;;;;;;;;;
01.05.2023;08:15:00;08:30:00;236.051 ;1.5;;;;;;;;;;
01.05.2023;08:30:00;08:45:00;246.322 ;1.5;;;;;;;;;;
01.05.2023;08:45:00;09:00:00;258.409 ;1.5;;;;;;;;;;
01.05.2023;09:00:00;09:15:00;269.165 ;1.5;;;;;;;;;;
01.05.2023;09:15:00;09:30:00;278.774 ;1.5;;;;;;;;;;
01.05.2023;09:30:00;09:45:00;285.877 ;1.5;;;;;;;;;;
01.05.2023;09:45:00;10:00:00;296.999 ;1.5;;;;;;;;;;
01.05.2023;10:00:00;10:15:00;306.178 ;1.5;;;;;;;;;;
01.05.2023;10:15:00;10:30:00;312.407 ;1.5;;;;;;;;;;
01.05.2023;10:30:00;10:45:00;317.480 ;1.5;;;;;;;;;;
01.05.2023;10:45:00;11:00:00;324.091 ;1.5;;;;;;;;;;
01.05.2023;11:00:00;11:15:00;332.224 ;1.5;;;;;;;;;;
01.05.2023;11:15:00;11:30:00;340.414 ;1.5;;;;;;;;;;
01.05.2023;11:30:00;11:45:00;347.614 ;1.5;;;;;;;;;;
01.05.2023;11:45:00;12:00:00;352.112 ;1.5;;;;;;;;;;
01.05.2023;12:00:00;12:15:00;356.063 ;1.5;;;;;;;;;;
01.05.2023;12:15:00;12:30:00;358.289 ;1.5;;;;;;;;;;
01.05.2023;12:30:00;12:45:00;358.172 ;1.5;;;;;;;;;;
01.05.2023;12:45:00;13:00:00;356.644 ;1.5;;;;;;;;;;
01.05.2023;13:00:00;13:15:00;354.652 ;1.5;;;;;;;;;;
01.05.2023;13:15:00;13:30:00;350.032 ;1.5;;;;;;;;;;
01.05.2023;13:30:00;13:45:00;347.926 ;1.5;;;;;;;;;;
01.05.2023;13:45:00;14:00:00;343.377 ;1.5;;;;;;;;;;
01.05.2023;14:00:00;14:15:00;338.256 ;1.5;;;;;;;;;;
01.05.2023;14:15:00;14:30:00;335.282 ;1.5;;;;;;;;;;
01.05.2023;14:30:00;14:45:00;333.941 ;1.5;;;;;;;;;;
01.05.2023;14:45:00;15:00:00;329.683 ;1.5;;;;;;;;;;
01.05.2023;15:00:00;15:15:00;327.194 ;1.5;;;;;;;;;;
01.05.2023;15:15:00;15:30:00;323.178 ;1.5;;;;;;;;;;
01.05.2023;15:30:00;15:45:00;319.843 ;1.5;;;;;;;;;;
01.05.2023;15:45:00;16:00:00;319.038 ;1.5;;;;;;;;;;
01.05.2023;16:00:00;16:15:00;319.617 ;1.5;;;;;;;;;;
01.05.2023;16:15:00;16:30:00;319.897 ;1.5;;;;;;;;;;
01.05.2023;16:30:00;16:45:00;322.906 ;1.5;;;;;;;;;;
01.05.2023;16:45:00;17:00:00;327.346 ;1.5;;;;;;;;;;
01.05.2023;17:00:00;17:15:00;334.473 ;1.5;;;;;;;;;;
01.05.2023;17:15:00;17:30:00;342.390 ;1.5;;;;;;;;;;
01.05.2023;17:30:00;17:45:00;352.192 ;1.5;;;;;;;;;;
01.05.2023;17:45:00;18:00:00;362.593 ;1.5;;;;;;;;;;
01.05.2023;18:00:00;18:15:00;370.749 ;1.5;;;;;;;;;;
01.05.2023;18:15:00;18:30:00;378.465 ;1.5;;;;;;;;;;
01.05.2023;18:30:00;18:45:00;383.524 ;1.5;;;;;;;;;;
01.05.2023;18:45:00;19:00:00;385.834 ;1.5;;;;;;;;;;
01.05.2023;19:00:00;19:15:00;383.655 ;1.5;;;;;;;;;;
01.05.2023;19:15:00;19:30:00;379.448 ;1.5;;;;;;;;;;
01.05.2023;19:30:00;19:45:00;376.276 ;1.5;;;;;;;;;;
01.05.2023;19:45:00;20:00:00;371.438 ;1.5;;;;;;;;;;
01.05.2023;20:00:00;20:15:00;369.126 ;1.5;;;;;;;;;;
01.05.2023;20:15:00;20:30:00;365.022 ;1.5;;;;;;;;;;
01.05.2023;20:30:00;20:45:00;363.379 ;1.5;;;;;;;;;;
01.05.2023;20:45:00;21:00:00;359.048 ;1.5;;;;;;;;;;
01.05.2023;21:00:00;21:15:00;349.754 ;1.5;;;;;;;;;;
01.05.2023;21:15:00;21:30:00;339.150 ;1.5;;;;;;;;;;
01.05.2023;21:30:00;21:45:00;331.873 ;1.5;;;;;;;;;;
01.05.2023;21:45:00;22:00:00;323.590 ;1.5;;;;;;;;;;
01.05.2023;22:00:00;22:15:00;317.874 ;1.5;;;;;;;;;;
01.05.2023;22:15:00;22:30:00;316.039 ;1.5;;;;;;;;;;
01.05.2023;22:30:00;22:45:00;311.917 ;1.5;;;;;;;;;;
01.05.2023;22:45:00;23:00:00;303.690 ;1.5;;;;;;;;;;
01.05.2023;23:00:00;23:15:00;296.387 ;1.5;;;;;;;;;;
01.05.2023;23:15:00;23:30:00;275.591 ;1.5;;;;;;;;;;
01.05.2023;23:30:00;23:45:00;259.445 ;1.5;;;;;;;;;;
02.05.2023;23:45:00;00:00:00;243.882 ;2.5;;;;;;;;;;
02.05.2023;00:00:00;00:15:00;230.854 ;2.5;;;;;;;;;;
02.05.2023;00:15:00;00:30:00;217.526 ;2.5;;;;;;;;;;
02.05.2023;00:30:00;00:45:00;208.366 ;2.5;;;;;;;;;;
02.05.2023;00:45:00;01:00:00;199.875 ;2.5;;;;;;;;;;
02.05.2023;01:00:00;01:15:00;200.326 ;2.5;;;;;;;;;;
02.05.2023;01:15:00;01:30:00;197.106 ;2.5;;;;;;;;;;
02.05.2023;01:30:00;01:45:00;195.917 ;2.5;;;;;;;;;;
02.05.2023;01:45:00;02:00:00;190.293 ;2.5;;;;;;;;;;
02.05.2023;02:00:00;02:15:00;193.076 ;2.5;;;;;;;;;;
02.05.2023;02:15:00;02:30:00;193.550 ;2.5;;;;;;;;;;
02.05.2023;02:30:00;02:45:00;197.171 ;2.5;;;;;;;;;;
02.05.2023;02:45:00;03:00:00;194.739 ;2.5;;;;;;;;;;
02.05.2023;03:00:00;03:15:00;195.804 ;2.5;;;;;;;;;;
02.05.2023;03:15:00;03:30:00;199.308 ;2.5;;;;;;;;;;
02.05.2023;03:30:00;03:45:00;196.830 ;2.5;;;;;;;;;;
02.05.2023;03:45:00;04:00:00;198.759 ;2.5;;;;;;;;;;
02.05.2023;04:00:00;04:15:00;201.040 ;2.5;;;;;;;;;;
02.05.2023;04:15:00;04:30:00;199.464 ;2.5;;;;;;;;;;
02.05.2023;04:30:00;04:45:00;198.895 ;2.5;;;;;;;;;;
02.05.2023;04:45:00;05:00:00;197.921 ;2.5;;;;;;;;;;
02.05.2023;05:00:00;05:15:00;202.351 ;2.5;;;;;;;;;;
02.05.2023;05:15:00;05:30:00;203.847 ;2.5;;;;;;;;;;
02.05.2023;05:30:00;05:45:00;206.169 ;2.5;;;;;;;;;;
02.05.2023;05:45:00;06:00:00;205.632 ;2.5;;;;;;;;;;
02.05.2023;06:00:00;06:15:00;215.883 ;2.5;;;;;;;;;;
02.05.2023;06:15:00;06:30:00;224.168 ;2.5;;;;;;;;;;
02.05.2023;06:30:00;06:45:00;234.993 ;2.5;;;;;;;;;;
02.05.2023;06:45:00;07:00:00;244.692 ;2.5;;;;;;;;;;
02.05.2023;07:00:00;07:15:00;259.454 ;2.5;;;;;;;;;;
02.05.2023;07:15:00;07:30:00;268.977 ;2.5;;;;;;;;;;
02.05.2023;07:30:00;07:45:00;278.258 ;2.5;;;;;;;;;;
02.05.2023;07:45:00;08:00:00;286.317 ;2.5;;;;;;;;;;
02.05.2023;08:00:00;08:15:00;296.717 ;2.5;;;;;;;;;;
02.05.2023;08:15:00;08:30:00;302.639 ;2.5;;;;;;;;;;
02.05.2023;08:30:00;08:45:00;306.453 ;2.5;;;;;;;;;;
02.05.2023;08:45:00;09:00:00;310.433 ;2.5;;;;;;;;;;
02.05.2023;09:00:00;09:15:00;315.778 ;2.5;;;;;;;;;;
02.05.2023;09:15:00;09:30:00;318.420 ;2.5;;;;;;;;;;
02.05.2023;09:30:00;09:45:00;320.547 ;2.5;;;;;;;;;;
02.05.2023;09:45:00;10:00:00;323.366 ;2.5;;;;;;;;;;
02.05.2023;10:00:00;10:15:00;325.080 ;2.5;;;;;;;;;;
02.05.2023;10:15:00;10:30:00;326.838 ;2.5;;;;;;;;;;
02.05.2023;10:30:00;10:45:00;326.199 ;2.5;;;;;;;;;;
02.05.2023;10:45:00;11:00:00;327.465 ;2.5;;;;;;;;;;
02.05.2023;11:00:00;11:15:00;328.490 ;2.5;;;;;;;;;;
02.05.2023;11:15:00;11:30:00;332.778 ;2.5;;;;;;;;;;
02.05.2023;11:30:00;11:45:00;334.630 ;2.5;;;;;;;;;;
02.05.2023;11:45:00;12:00:00;339.014 ;2.5;;;;;;;;;;
02.05.2023;12:00:00;12:15:00;345.629 ;2.5;;;;;;;;;;
02.05.2023;12:15:00;12:30:00;346.605 ;2.5;;;;;;;;;;
02.05.2023;12:30:00;12:45:00;345.037 ;2.5;;;;;;;;;;
02.05.2023;12:45:00;13:00:00;346.188 ;2.5;;;;;;;;;;
02.05.2023;13:00:00;13:15:00;348.398 ;2.5;;;;;;;;;;
02.05.2023;13:15:00;13:30:00;347.268 ;2.5;;;;;;;;;;
02.05.2023;13:30:00;13:45:00;345.295 ;2.5;;;;;;;;;;
02.05.2023;13:45:00;14:00:00;342.628 ;2.5;;;;;;;;;;
02.05.2023;14:00:00;14:15:00;339.910 ;2.5;;;;;;;;;;
02.05.2023;14:15:00;14:30:00;334.671 ;2.5;;;;;;;;;;
02.05.2023;14:30:00;14:45:00;329.014 ;2.5;;;;;;;;;;
02.05.2023;14:45:00;15:00:00;326.379 ;2.5;;;;;;;;;;
02.05.2023;15:00:00;15:15:00;323.013 ;2.5;;;;;;;;;;
02.05.2023;15:15:00;15:30:00;320.852 ;2.5;;;;;;;;;;
02.05.2023;15:30:00;15:45:00;319.121 ;2.5;;;;;;;;;;
02.05.2023;15:45:00;16:00:00;321.697 ;2.5;;;;;;;;;;
02.05.2023;16:00:00;16:15:00;331.140 ;2.5;;;;;;;;;;
02.05.2023;16:15:00;16:30:00;338.021 ;2.5;;;;;;;;;;
02.05.2023;16:30:00;16:45:00;342.573 ;2.5;;;;;;;;;;
02.05.2023;16:45:00;17:00:00;345.826 ;2.5;;;;;;;;;;
02.05.2023;17:00:00;17:15:00;351.124 ;2.5;;;;;;;;;;
02.05.2023;17:15:00;17:30:00;352.627 ;2.5;;;;;;;;;;
02.05.2023;17:30:00;17:45:00;355.809 ;2.5;;;;;;;;;;
02.05.2023;17:45:00;18:00:00;359.031 ;2.5;;;;;;;;;;
02.05.2023;18:00:00;18:15:00;367.880 ;2.5;;;;;;;;;;
02.05.2023;18:15:00;18:30:00;377.979 ;2.5;;;;;;;;;;
02.05.2023;18:30:00;18:45:00;391.268 ;2.5;;;;;;;;;;
02.05.2023;18:45:00;19:00:00;402.954 ;2.5;;;;;;;;;;
02.05.2023;19:00:00;19:15:00;405.794 ;2.5;;;;;;;;;;
02.05.2023;19:15:00;19:30:00;404.787 ;2.5;;;;;;;;;;
02.05.2023;19:30:00;19:45:00;400.796 ;2.5;;;;;;;;;;
02.05.2023;19:45:00;20:00:00;394.596 ;2.5;;;;;;;;;;
02.05.2023;20:00:00;20:15:00;387.831 ;2.5;;;;;;;;;;
02.05.2023;20:15:00;20:30:00;378.719 ;2.5;;;;;;;;;;
02.05.2023;20:30:00;20:45:00;372.685 ;2.5;;;;;;;;;;
02.05.2023;20:45:00;21:00:00;369.865 ;2.5;;;;;;;;;;
02.05.2023;21:00:00;21:15:00;365.172 ;2.5;;;;;;;;;;
02.05.2023;21:15:00;21:30:00;354.316 ;2.5;;;;;;;;;;
02.05.2023;21:30:00;21:45:00;343.984 ;2.5;;;;;;;;;;
02.05.2023;21:45:00;22:00:00;333.246 ;2.5;;;;;;;;;;
02.05.2023;22:00:00;22:15:00;331.415 ;2.5;;;;;;;;;;
02.05.2023;22:15:00;22:30:00;325.686 ;2.5;;;;;;;;;;
02.05.2023;22:30:00;22:45:00;321.509 ;2.5;;;;;;;;;;
02.05.2023;22:45:00;23:00:00;313.557 ;2.5;;;;;;;;;;
02.05.2023;23:00:00;23:15:00;302.936 ;2.5;;;;;;;;;;
02.05.2023;23:15:00;23:30:00;285.126 ;2.5;;;;;;;;;;
